"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Carmen López Alonso"
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://www.w3.org/2000/01/rdf-schema#comment","Carmen López Alonso es una historiadora española. Actualmente es profesora titular de Historia del Pensamiento Político en la Universidad Complutense de Madrid. Su labor investigadora se basa, por un lado, en el estudio del pensamiento político a lo largo de la historia en el ámbito español, con especial énfasis en cuestiones como la marginación y la pobreza y la concepción de las mismas dentro de las ideas políticas y sociales; y por otro, en estudios sobre Israel y de Oriente Medio. Algunas de sus obras versadas en estas cuestiones son ¿Jano o cabeza de Medusa? Historia y política en Israel de 1999, e Historia y presente en Israel y Palestina, de 2009.​ También ha escrito artículos en prensa y revistas de investigación."
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_España"
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_López_Alonso"
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://dbpedia.org/ontology/wikiPageID",7755365
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://dbpedia.org/ontology/wikiPageRevisionID",127642392
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://dbpedia.org/ontology/wikiPageLength",1172
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_López_Alonso?oldid=127642392&ns=0"
"http://es.dbpedia.org/resource/Carmen_López_Alonso","http://dbpedia.org/ontology/abstract","Carmen López Alonso es una historiadora española. Actualmente es profesora titular de Historia del Pensamiento Político en la Universidad Complutense de Madrid. Su labor investigadora se basa, por un lado, en el estudio del pensamiento político a lo largo de la historia en el ámbito español, con especial énfasis en cuestiones como la marginación y la pobreza y la concepción de las mismas dentro de las ideas políticas y sociales; y por otro, en estudios sobre Israel y de Oriente Medio. Algunas de sus obras versadas en estas cuestiones son ¿Jano o cabeza de Medusa? Historia y política en Israel de 1999, e Historia y presente en Israel y Palestina, de 2009.​ También ha escrito artículos en prensa y revistas de investigación."
"http://es.wikipedia.org/wiki/Carmen_López_Alonso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_López_Alonso"
