"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pat_Cash","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pat_Cash"
"http://es.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pat_Cash","http://www.w3.org/2000/01/rdf-schema#label","Pat Cash"
"http://es.dbpedia.org/resource/Pat_Cash","http://www.w3.org/2000/01/rdf-schema#comment","Pat Cash (Melbourne, 27 de mayo de 1965) es un extenista australiano que logró su máximo trofeo en 1987 al conquistar el torneo de Wimbledon al derrotar a Ivan Lendl en la final. Era la máxima esperanza australiana para conquistar el abierto de su país, pero a pesar de alcanzar la final dos veces, en ninguna de las dos se lograría imponer. Esas finales fueron en 1987 ante Stefan Edberg en la que sería la última edición del Abierto de Australia jugada sobre césped y en 1988 ante Mats Wilander en la primera edición disputada en la nueva superficie, denominada ."
"http://es.dbpedia.org/resource/Pat_Cash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286tf"
"http://es.dbpedia.org/resource/Pat_Cash","http://xmlns.com/foaf/0.1/name","Pat Cash"
"http://es.dbpedia.org/resource/Pat_Cash","http://xmlns.com/foaf/0.1/homepage","http://www.patcash.co.uk/"
"http://es.dbpedia.org/resource/Pat_Cash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Melbourne"
"http://es.dbpedia.org/resource/Pat_Cash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Pat_Cash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Pat_Cash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Pat_Cash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon_junior"
"http://es.dbpedia.org/resource/Pat_Cash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Pat_Cash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_campeones_de_torneos_de_Grand_Slam_retirados"
"http://es.dbpedia.org/resource/Pat_Cash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pat_Cash"
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/actualización",3
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/brazohábil","Diestro; revés a una mano"
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/copaDavis","G"
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/mayorrankingdobles",6
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/mayorrankingindividuales",4
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/nombre","Pat Cash"
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/profesionaldesde",1982
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/recorddobles",174
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/recordindividuales",242
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/resultadoabiertoaustralia","F"
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","SF"
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/resultadoabiertoeeuu","SF"
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","SF"
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/resultadorolandgarros",4
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/resultadorolandgarrosdobles",3
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/resultadowimbledon","G"
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/resultadowimbledondobles","F"
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/retiro",1997
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/títulosdobles",12
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/títulosindividuales",7
"http://es.dbpedia.org/resource/Pat_Cash","http://es.dbpedia.org/property/valoracióncarrera","$1,950,345"
"http://es.dbpedia.org/resource/Pat_Cash","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Pat_Cash","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Pat_Cash","http://dbpedia.org/ontology/wikiPageID",451192
"http://es.dbpedia.org/resource/Pat_Cash","http://dbpedia.org/ontology/wikiPageRevisionID",126681408
"http://es.dbpedia.org/resource/Pat_Cash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/mens/players/player.asp%3Fplayer=10000236"
"http://es.dbpedia.org/resource/Pat_Cash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviscup.com/es/jugadores/jugador/perfil.aspx%3Fplayerid=10000236"
"http://es.dbpedia.org/resource/Pat_Cash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atptennis.com/5/en/players/playerprofiles/%3Fplayernumber=C023"
"http://es.dbpedia.org/resource/Pat_Cash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patcash.co.uk/"
"http://es.dbpedia.org/resource/Pat_Cash","http://dbpedia.org/ontology/wikiPageLength",6802
