"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul","http://www.w3.org/2000/01/rdf-schema#label","Películas ambientadas en Estambul"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ambientadas en Estambul"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estambul_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_ciudad_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul","http://dbpedia.org/ontology/wikiPageID",7178126
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul","http://dbpedia.org/ontology/wikiPageRevisionID",87243163
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ambientadas_en_Estambul?oldid=87243163&ns=14"
"http://es.dbpedia.org/resource/The_World_Is_Not_Enough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul"
"http://es.dbpedia.org/resource/Journey_into_Fear_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul"
"http://es.dbpedia.org/resource/Taken_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul"
"http://es.dbpedia.org/resource/The_Two_Faces_of_January","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul"
"http://es.dbpedia.org/resource/5_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul"
"http://es.dbpedia.org/resource/From_Russia_with_Love_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul"
"http://es.dbpedia.org/resource/Murder_on_the_Orient_Express_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul"
"http://es.dbpedia.org/resource/The_Rebound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul"
"http://es.dbpedia.org/resource/Orlando_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul"
