"subject","predicate","object"
"http://es.dbpedia.org/resource/Ischyrolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ischyrolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ischyrolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ischyrolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ischyrolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ischyrolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ischyrolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ischyrolepis","http://www.w3.org/2000/01/rdf-schema#label","Ischyrolepis"
"http://es.dbpedia.org/resource/Ischyrolepis","http://www.w3.org/2000/01/rdf-schema#comment","Ischyrolepis es un género con 50 especies de plantas herbáceas perteneciente a la familia Restionaceae."
"http://es.dbpedia.org/resource/Ischyrolepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restionaceae"
"http://es.dbpedia.org/resource/Ischyrolepis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ischyrolepis"
"http://es.dbpedia.org/resource/Ischyrolepis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Ischyrolepis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ischyrolepis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Restionaceae"
"http://es.dbpedia.org/resource/Ischyrolepis","http://es.dbpedia.org/property/genus","Ischyrolepis"
"http://es.dbpedia.org/resource/Ischyrolepis","http://es.dbpedia.org/property/genusAuthority","Steud."
"http://es.dbpedia.org/resource/Ischyrolepis","http://es.dbpedia.org/property/imageCaption","I. subverticillata"
"http://es.dbpedia.org/resource/Ischyrolepis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ischyrolepis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Ischyrolepis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ischyrolepis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Ischyrolepis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Ischyrolepis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Ischyrolepis","http://dbpedia.org/ontology/wikiPageID",1601627
"http://es.dbpedia.org/resource/Ischyrolepis","http://dbpedia.org/ontology/wikiPageRevisionID",120663763
"http://es.dbpedia.org/resource/Ischyrolepis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611095845/http:/www.sib.gov.ar/introduccion/intro.aspx%3Faccion=inicial"
"http://es.dbpedia.org/resource/Ischyrolepis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Ischyrolepis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/"
"http://es.dbpedia.org/resource/Ischyrolepis","http://dbpedia.org/ontology/wikiPageExternalLink","http://biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Ischyrolepis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/"
"http://es.dbpedia.org/resource/Ischyrolepis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115165326/http:/www.catalogueoflife.org/search.php"
"http://es.dbpedia.org/resource/Ischyrolepis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homolaicus.com/scienza/erbario/utility/botanica_sistematica/index.htm"
"http://es.dbpedia.org/resource/Ischyrolepis","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Ischyrolepis","http://dbpedia.org/ontology/wikiPageLength",1523
"http://es.dbpedia.org/resource/Ischyrolepis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Ischyrolepis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Ischyrolepis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ischyrolepis","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Ischyrolepis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Restionaceae"
"http://es.dbpedia.org/resource/Ischyrolepis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ischyrolepis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Ischyrolepis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ischyrolepis?oldid=120663763&ns=0"
"http://es.dbpedia.org/resource/Ischyrolepis","http://dbpedia.org/ontology/abstract","Ischyrolepis es un género con 50 especies de plantas herbáceas perteneciente a la familia Restionaceae."
"http://es.wikipedia.org/wiki/Ischyrolepis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ischyrolepis"
