"subject","predicate","object"
"http://es.dbpedia.org/resource/Shanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shanyang","http://www.w3.org/2000/01/rdf-schema#label","Shanyang"
"http://es.dbpedia.org/resource/Shanyang","http://www.w3.org/2000/01/rdf-schema#comment","Shanyang léase Shan-Yáng (en chino:山阳区, pinyin:Shānyáng qū, lit: Montaña sol) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Jiaozuo. Se ubica al norte de la provincia de Henan ,sur de la República Popular China. Su área es de 74 km² y su población total para 2012 fue de +200 mil habitantes. La ciudad recibió su nombre en diciembre de 1990 en honor a una antigua ciudad construida en esta zona a principio de los Reinos combatientes y fue un centro político, económico y militar en ese momento."
"http://es.dbpedia.org/resource/Shanyang","http://xmlns.com/foaf/0.1/name","Shanyang en Jiaozuo"
"http://es.dbpedia.org/resource/Shanyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Hubei"
"http://es.dbpedia.org/resource/Shanyang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shanyang"
"http://es.dbpedia.org/resource/Shanyang","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Shanyang","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Shanyang","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Shanyang","http://es.dbpedia.org/property/nombreOriginal","山阳区"
"http://es.dbpedia.org/resource/Shanyang","http://es.dbpedia.org/property/pieMapa","Shanyang en Jiaozuo"
"http://es.dbpedia.org/resource/Shanyang","http://es.dbpedia.org/property/subdivisión",9
"http://es.dbpedia.org/resource/Shanyang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Henan"
"http://es.dbpedia.org/resource/Shanyang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jiaozuo"
"http://es.dbpedia.org/resource/Shanyang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Shanyang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Shanyang","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Shanyang","http://dbpedia.org/ontology/wikiPageID",9252958
"http://es.dbpedia.org/resource/Shanyang","http://dbpedia.org/ontology/wikiPageRevisionID",124967947
"http://es.dbpedia.org/resource/Shanyang","http://dbpedia.org/ontology/wikiPageLength",1626
"http://es.dbpedia.org/resource/Shanyang","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Shanyang","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Shanyang","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Shanyang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shanyang?oldid=124967947&ns=0"
"http://es.dbpedia.org/resource/Shanyang","http://dbpedia.org/ontology/abstract","Shanyang léase Shan-Yáng (en chino:山阳区, pinyin:Shānyáng qū, lit: Montaña sol) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Jiaozuo. Se ubica al norte de la provincia de Henan ,sur de la República Popular China. Su área es de 74 km² y su población total para 2012 fue de +200 mil habitantes. La ciudad recibió su nombre en diciembre de 1990 en honor a una antigua ciudad construida en esta zona a principio de los Reinos combatientes y fue un centro político, económico y militar en ese momento."
"http://es.wikipedia.org/wiki/Shanyang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shanyang"
