"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Brunier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Brunier"
"http://es.dbpedia.org/resource/Jean_Brunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Brunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Brunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Brunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Brunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Brunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Brunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Brunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean_Brunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Brunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Brunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Brunier","http://www.w3.org/2000/01/rdf-schema#label","Jean Brunier"
"http://es.dbpedia.org/resource/Jean_Brunier","http://www.w3.org/2000/01/rdf-schema#comment","Jean Brunier (París, 9 de octubre de 1896 - París, 23 de junio de 1981) fue un ciclista francés, que corrió entre 1920 y 1927. Sus principales victorias fueron el Campeonato de Francia de Ciclismo en Ruta el 1922 y el de medio fondo de 1927."
"http://es.dbpedia.org/resource/Jean_Brunier","http://xmlns.com/foaf/0.1/name","Jean Brunier"
"http://es.dbpedia.org/resource/Jean_Brunier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Jean_Brunier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jean_Brunier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Brunier"
"http://es.dbpedia.org/resource/Jean_Brunier","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jean_Brunier","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Jean_Brunier","http://es.dbpedia.org/property/nombre","Jean Brunier"
"http://es.dbpedia.org/resource/Jean_Brunier","http://es.dbpedia.org/property/nombrecompleto","Jean Brunier"
"http://es.dbpedia.org/resource/Jean_Brunier","http://dbpedia.org/ontology/wikiPageID",9000631
"http://es.dbpedia.org/resource/Jean_Brunier","http://dbpedia.org/ontology/wikiPageRevisionID",125262307
"http://es.dbpedia.org/resource/Jean_Brunier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=2754"
"http://es.dbpedia.org/resource/Jean_Brunier","http://dbpedia.org/ontology/wikiPageLength",1512
"http://es.dbpedia.org/resource/Jean_Brunier","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jean_Brunier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Brunier?oldid=125262307&ns=0"
"http://es.dbpedia.org/resource/Jean_Brunier","http://dbpedia.org/ontology/abstract","Jean Brunier (París, 9 de octubre de 1896 - París, 23 de junio de 1981) fue un ciclista francés, que corrió entre 1920 y 1927. Sus principales victorias fueron el Campeonato de Francia de Ciclismo en Ruta el 1922 y el de medio fondo de 1927."
"http://es.wikipedia.org/wiki/Jean_Brunier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Brunier"
