"subject","predicate","object"
"http://es.dbpedia.org/resource/Agios_Georgios_Lefkas","http://www.w3.org/2000/01/rdf-schema#label","Agios Georgios Lefkas"
"http://es.dbpedia.org/resource/Agios_Georgios_Lefkas","http://www.w3.org/2000/01/rdf-schema#comment","Agios Yioryios (Georgios) Lefka o Agios Georgios Solea (fue conocido como Madenliköy los turcochipriotas), es un pueblo ubicado a tres kilómetros al oeste de Lefka / Lefke. Agios Georgios significa ""San Jorge"" en griego. Los turcochipriotas adoptaron el nombre Madenliköy en 1958 que significa ""pueblo con una mina"".​"
"http://es.dbpedia.org/resource/Agios_Georgios_Lefkas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg61dx"
"http://es.dbpedia.org/resource/Agios_Georgios_Lefkas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chipre"
"http://es.dbpedia.org/resource/Agios_Georgios_Lefkas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Agios_Georgios_Lefkas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chipre"
"http://es.dbpedia.org/resource/Agios_Georgios_Lefkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agios_Georgios_Lefkas"
"http://es.dbpedia.org/resource/Agios_Georgios_Lefkas","http://dbpedia.org/ontology/wikiPageID",6269213
"http://es.dbpedia.org/resource/Agios_Georgios_Lefkas","http://dbpedia.org/ontology/wikiPageRevisionID",120540391
"http://es.dbpedia.org/resource/Agios_Georgios_Lefkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prio-cyprus-displacement.net/default.asp%3Fid=24"
"http://es.dbpedia.org/resource/Agios_Georgios_Lefkas","http://dbpedia.org/ontology/wikiPageLength",2670
"http://es.dbpedia.org/resource/Agios_Georgios_Lefkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agios_Georgios_Lefkas?oldid=120540391&ns=0"
"http://es.dbpedia.org/resource/Agios_Georgios_Lefkas","http://dbpedia.org/ontology/abstract","Agios Yioryios (Georgios) Lefka o Agios Georgios Solea (fue conocido como Madenliköy los turcochipriotas), es un pueblo ubicado a tres kilómetros al oeste de Lefka / Lefke. Agios Georgios significa ""San Jorge"" en griego. Los turcochipriotas adoptaron el nombre Madenliköy en 1958 que significa ""pueblo con una mina"".​"
"http://es.dbpedia.org/resource/Agios_Georgios_(Solea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agios_Georgios_Lefkas"
"http://es.wikipedia.org/wiki/Agios_Georgios_Lefkas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agios_Georgios_Lefkas"
"http://dbpedia.org/resource/Agios_Georgios_Lefkas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agios_Georgios_Lefkas"
