"subject","predicate","object"
"http://es.wikipedia.org/wiki/SNK_Hall_21_Based","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SNK_Hall_21_Based"
"http://es.dbpedia.org/resource/SNK_Hall_21_Based","http://www.w3.org/2000/01/rdf-schema#label","SNK Hall 21 Based"
"http://es.dbpedia.org/resource/SNK_Hall_21_Based","http://www.w3.org/2000/01/rdf-schema#comment","SNK Hall 21 Based es una Placa de arcade creada por SNK destinado a los salones arcade."
"http://es.dbpedia.org/resource/SNK_Hall_21_Based","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_SNK"
"http://es.dbpedia.org/resource/SNK_Hall_21_Based","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SNK_Hall_21_Based"
"http://es.dbpedia.org/resource/SNK_Hall_21_Based","http://dbpedia.org/ontology/wikiPageID",6371427
"http://es.dbpedia.org/resource/SNK_Hall_21_Based","http://dbpedia.org/ontology/wikiPageRevisionID",120140186
"http://es.dbpedia.org/resource/SNK_Hall_21_Based","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.system16.com/hardware.php%3Fid=877"
"http://es.dbpedia.org/resource/SNK_Hall_21_Based","http://dbpedia.org/ontology/wikiPageLength",1180
"http://es.dbpedia.org/resource/SNK_Hall_21_Based","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SNK_Hall_21_Based?oldid=120140186&ns=0"
"http://es.dbpedia.org/resource/SNK_Hall_21_Based","http://dbpedia.org/ontology/abstract","SNK Hall 21 Based es una Placa de arcade creada por SNK destinado a los salones arcade."
