"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Schorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Schorn"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://www.w3.org/2000/01/rdf-schema#label","Daniel Schorn"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Schorn (, 21 de octubre de 1988) es un ciclista austriaco. Debutó como profesional en 2008 en el equipo austriaco ELK Haus y en 2010 pasó al equipo alemán Bora-Argon 18. En 2016, año en el que se retiró, corrió para el equipo continental de su país, el Team Felbermayr-Simplon Wels.​"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwv8q2"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://xmlns.com/foaf/0.1/name","Daniel Schorn"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Austria"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Schorn"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://es.dbpedia.org/property/imagen","Fourmies - Grand Prix de Fourmies, 6 septembre 2015 .JPG"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://es.dbpedia.org/property/nombre","Daniel Schorn"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://es.dbpedia.org/property/nombrecompleto","Daniel Schorn"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saalfelden"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://dbpedia.org/ontology/wikiPageID",5607854
"http://es.dbpedia.org/resource/Daniel_Schorn","http://dbpedia.org/ontology/wikiPageRevisionID",125028063
"http://es.dbpedia.org/resource/Daniel_Schorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=18487"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=8053"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://dbpedia.org/ontology/wikiPageLength",3695
"http://es.dbpedia.org/resource/Daniel_Schorn","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Schorn?oldid=125028063&ns=0"
"http://es.dbpedia.org/resource/Daniel_Schorn","http://dbpedia.org/ontology/abstract","Daniel Schorn (, 21 de octubre de 1988) es un ciclista austriaco. Debutó como profesional en 2008 en el equipo austriaco ELK Haus y en 2010 pasó al equipo alemán Bora-Argon 18. En 2016, año en el que se retiró, corrió para el equipo continental de su país, el Team Felbermayr-Simplon Wels.​"
"http://es.wikipedia.org/wiki/Daniel_Schorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Schorn"
