"subject","predicate","object"
"http://dbpedia.org/resource/Horom_Citadel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortaleza_Horom"
"http://es.wikipedia.org/wiki/Fortaleza_Horom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortaleza_Horom"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza Horom"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://www.w3.org/2000/01/rdf-schema#comment","La Fortaleza de Horom o romanizado también como Orom o Horrom (en armenio: Էրեբունի) es una antigua fortificación de la Edad de bronce en la época del reino de Urartu, construida sobre dos grandes colinas al sur de la carretera principal y enfrente de la presa y embalse de Kamut. Está situado aproximadamente a un kilómetro al este de la localidad de Horom perteneciente a la Provincia de Shirak de Armenia. No muy lejos de allí se encuentran Ghak y Shvaghtapa dos fortalezas ciclópeas también urartianas.​"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Armenia"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortaleza_Horom"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/apellido","Kiesling"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/condición","Ruinas con algunos muros bien conservados."
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Edad_del_Bronce"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/editorial","Matit Graphic Design Studio"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Provincia_de_Shirak"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/materiales","Piedra"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/nombre","Brady"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/nombre","Հոռոմ Բերդ"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/nombre","Fortaleza de Horom"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/partede","Asia"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Urartu"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/reconstructor","Excavaciones en marcha"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/tipo","Fortaleza"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/título","Rediscovering Armenia: Guide"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/ubicación","Erev´sn, Armenia"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://es.dbpedia.org/property/ubicación","Horom,"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://dbpedia.org/ontology/wikiPageID",7556113
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://dbpedia.org/ontology/wikiPageRevisionID",118105218
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://dbpedia.org/ontology/wikiPageLength",3004
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fortaleza_Horom?oldid=118105218&ns=0"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://dbpedia.org/ontology/abstract","La Fortaleza de Horom o romanizado también como Orom o Horrom (en armenio: Էրեբունի) es una antigua fortificación de la Edad de bronce en la época del reino de Urartu, construida sobre dos grandes colinas al sur de la carretera principal y enfrente de la presa y embalse de Kamut. Está situado aproximadamente a un kilómetro al este de la localidad de Horom perteneciente a la Provincia de Shirak de Armenia. No muy lejos de allí se encuentran Ghak y Shvaghtapa dos fortalezas ciclópeas también urartianas.​"
