"subject","predicate","object"
"http://es.dbpedia.org/resource/Parus_cinerascens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melaniparus_cinerascens"
"http://dbpedia.org/resource/Ashy_tit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melaniparus_cinerascens"
"http://es.dbpedia.org/resource/Carbonero_cinéreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melaniparus_cinerascens"
"http://es.wikipedia.org/wiki/Melaniparus_cinerascens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melaniparus_cinerascens"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://www.w3.org/2000/01/rdf-schema#label","Melaniparus cinerascens"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://www.w3.org/2000/01/rdf-schema#comment","El carbonero cinéreo (Melaniparus cinerascens)​ es una especie de ave paseriforme de la familia Paridae propia de África austral."
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://xmlns.com/foaf/0.1/name","Carbonero cinéreo"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Austral"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1818"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melaniparus"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melaniparus_cinerascens"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://es.dbpedia.org/property/binomial","Melaniparus cinerascens"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Paridae"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://es.dbpedia.org/property/genus","Melaniparus"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://es.dbpedia.org/property/imageCaption","Ejemplar en el desierto del Kalahari."
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://es.dbpedia.org/property/name","Carbonero cinéreo"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://es.dbpedia.org/property/rangeMap","Parus cinerascens distribution map.png"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://es.dbpedia.org/property/species","M. cinerascens"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://es.dbpedia.org/property/synonyms","Parus cinerascens"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://dbpedia.org/ontology/wikiPageID",7681178
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://dbpedia.org/ontology/wikiPageRevisionID",119444367
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://dbpedia.org/ontology/wikiPageLength",2720
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://dbpedia.org/ontology/synonym","Parus cinerascens"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Melaniparus_cinerascens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Paridae"
