"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_de_las_Artes_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_de_las_Artes_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_las_Artes_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_las_Artes_de_California","http://www.w3.org/2000/01/rdf-schema#label","Instituto de las Artes de California"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_las_Artes_de_California","http://www.w3.org/2004/02/skos/core#prefLabel","Instituto de las Artes de California"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_las_Artes_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_California"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_las_Artes_de_California","http://dbpedia.org/ontology/wikiPageID",6826265
"http://es.dbpedia.org/resource/Categoría:Instituto_de_las_Artes_de_California","http://dbpedia.org/ontology/wikiPageRevisionID",80969664
"http://es.dbpedia.org/resource/Categoría:Instituto_de_las_Artes_de_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instituto_de_las_Artes_de_California?oldid=80969664&ns=14"
"http://es.dbpedia.org/resource/A113","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_las_Artes_de_California"
