"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Greenway","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Booneville_(Arkansas)"
"http://es.dbpedia.org/resource/Booneville_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Booneville_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Booneville_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Booneville_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Booneville_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Booneville_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Booneville_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Booneville_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Booneville_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Booneville_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Booneville_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Booneville (Arkansas)"
"http://es.dbpedia.org/resource/Booneville_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Booneville es una ciudad en el Condado de Logan, Arkansas, Estados Unidos. Para el censo de 2000 la población era de 4.117 habitantes.​ La ciudad es una de las dos sedes del condado de Logan.​ La ciudad se encuentra en el valle de río Arkansas entre las montañas Ouachita y la meseta de Ozark."
"http://es.dbpedia.org/resource/Booneville_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qvf3"
"http://es.dbpedia.org/resource/Booneville_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1397
"http://es.dbpedia.org/resource/Booneville_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.9214
"http://es.dbpedia.org/resource/Booneville_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arkansas"
"http://es.dbpedia.org/resource/Booneville_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Logan_(Arkansas)"
