"subject","predicate","object"
"http://es.dbpedia.org/resource/Plantilla:Death_date_and_age","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Fecha"
"http://es.dbpedia.org/resource/Plantilla:Fecha_de_muerte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Fecha"
"http://es.dbpedia.org/resource/Plantilla:Birth_date_and_age2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Fecha"
"http://es.dbpedia.org/resource/Plantilla:Ani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Fecha"
"http://es.dbpedia.org/resource/Plantilla:Date","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Fecha"
"http://es.dbpedia.org/resource/Plantilla:Birth_date_and_age","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Fecha"
"http://es.dbpedia.org/resource/Plantilla:Birth_date","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Fecha"
"http://es.dbpedia.org/resource/Plantilla:Fecha_de_inicio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Fecha"
"http://es.dbpedia.org/resource/Plantilla:Fecha_de_final","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Fecha"
"http://es.dbpedia.org/resource/Plantilla:Start_date","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Fecha"
"http://es.dbpedia.org/resource/Plantilla:Fecha_inicio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Fecha"
"http://es.dbpedia.org/resource/Plantilla:Start_date_and_age","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Fecha"
"http://es.dbpedia.org/resource/Plantilla:Muerte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Fecha"
"http://es.dbpedia.org/resource/Plantilla:Fecha","http://dbpedia.org/ontology/wikiPageID",6969693
"http://es.dbpedia.org/resource/Plantilla:Fecha","http://dbpedia.org/ontology/wikiPageRevisionID",126752882
"http://es.dbpedia.org/resource/Plantilla:Fecha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plantilla:Fecha?oldid=126752882&ns=10"
"http://es.dbpedia.org/resource/Plantilla:End_date","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Fecha"
"http://es.dbpedia.org/resource/Plantilla:Fecha_de_nacimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantilla:Fecha"
