"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:José_María_Soler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Folcloristas de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Folcloristas de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España"
"http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",3053009
"http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",68417705
"http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Folcloristas_de_España_del_siglo_XX?oldid=68417705&ns=14"
"http://es.dbpedia.org/resource/Rossend_Serra_i_Pagès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Torner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jesús_Bal_y_Gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joan_Amades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX"
