"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Minas_de_la_Región_de_Coquimbo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minas_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Minas_de_la_Región_de_Atacama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minas_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Minas_de_Chile_por_región","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minas_de_Chile_por_región","http://www.w3.org/2000/01/rdf-schema#label","Minas de Chile por región"
"http://es.dbpedia.org/resource/Categoría:Minas_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#prefLabel","Minas de Chile por región"
"http://es.dbpedia.org/resource/Categoría:Minas_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Minas_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Minas_de_Chile_por_región","http://dbpedia.org/ontology/wikiPageID",9350382
"http://es.dbpedia.org/resource/Categoría:Minas_de_Chile_por_región","http://dbpedia.org/ontology/wikiPageRevisionID",124700330
"http://es.dbpedia.org/resource/Categoría:Minas_de_Chile_por_región","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minas_de_Chile_por_región?oldid=124700330&ns=14"
"http://es.dbpedia.org/resource/Categoría:Minas_de_la_Región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minas_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Minas_de_la_Región_de_Valparaíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minas_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Minas_de_la_Región_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minas_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Minas_de_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minas_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Minas_de_la_Región_del_Biobío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minas_de_Chile_por_región"
