"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Havre_-_Caumartin","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)"
"http://es.dbpedia.org/resource/Estación_de_Paris_Saint-Lazare_(Metro_de_París)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)"
"http://es.dbpedia.org/resource/Línea_14_del_Metro_de_París","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)"
"http://es.dbpedia.org/resource/Estación_de_Europe","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)"
"http://es.dbpedia.org/resource/Estación_de_Trinité_-_d'Estienne_d'Orves","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)"
"http://es.dbpedia.org/resource/Estación_de_Liège_(Metro_de_París)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)"
"http://es.wikipedia.org/wiki/Estación_de_Saint-Lazare_(Metro_de_París)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)"
"http://es.dbpedia.org/resource/Estación_de_Pont_Cardinet_(Metro_de_París)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)"
"http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Saint-Lazare (Metro de París)"
"http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)","http://xmlns.com/foaf/0.1/name","Saint-Lazare"
"http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_13_del_metro_de_París"
"http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_14_del_metro_de_París"
"http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_3_del_metro_de_París"
"http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_12_del_metro_de_París"
"http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Saint-Lazare_(Metro_de_París)"
"http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)","http://es.dbpedia.org/property/anterior","Estación de Liège"
"http://es.dbpedia.org/resource/Estación_de_Saint-Lazare_(Metro_de_París)","http://es.dbpedia.org/property/anterior","Estación de Trinité - d'Estienne d'Orves"
