"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa","http://www.w3.org/2000/01/rdf-schema#label","Voleibol de playa en los Juegos Suramericanos de Playa"
"http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa","http://www.w3.org/2004/02/skos/core#prefLabel","Voleibol de playa en los Juegos Suramericanos de Playa"
"http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_de_playa"
"http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_Playa"
"http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa","http://dbpedia.org/ontology/wikiPageID",6236003
"http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa","http://dbpedia.org/ontology/wikiPageRevisionID",127190772
"http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa?oldid=127190772&ns=14"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa"
