"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://www.w3.org/2000/01/rdf-schema#label","Lo squartatore di New York"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Lo squartatore di New York, traducida como El descuartizador de Nueva York o como El destripador de Nueva York,​ es una película de terror italiana de 1982 dirigida por Lucio Fulci. El guion estuvo a cargo de Fulci, ,  y ."
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069b3l"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://xmlns.com/foaf/0.1/name","Lo squartatore di New York"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://xmlns.com/foaf/0.1/name","El destripador de Nueva York"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://xmlns.com/foaf/0.1/name","El descuartizador de Nueva York"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lo_squartatore_di_New_York"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Lucio_Fulci"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/duración","5460.0"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/estreno",1982
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Luigi_Kuveiller"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Gianfranco_Clerici"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/guion","Lucio Fulci"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vincenzo_Mannino"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dardano_Sacchetti"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/imdb",84719
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Vincenzo_Tomassi"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Francesco_De_Masi"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Fabrizio_De_Angelis"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Almanta_Suska"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrea_Occhipinti"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paolo_Malco"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Hedley"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Howard_Ross"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/título","El destripador de Nueva York"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/título","El descuartizador de Nueva York"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/títuloOriginal","Lo squartatore di New York"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://es.dbpedia.org/property/índice","descuartizador de nueva york, el"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/wikiPageID",4775054
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",116327353
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allrovi.com/movies/movie/v35080"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/wikiPageLength",3519
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/imdbId","0084719"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/runtime",5460.0
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Luigi_Kuveiller"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lucio_Fulci"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Vincenzo_Tomassi"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Francesco_De_Masi"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fabrizio_De_Angelis"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Hedley"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Howard_Ross"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Almanta_Suska"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paolo_Malco"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrea_Occhipinti"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vincenzo_Mannino"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gianfranco_Clerici"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lucio_Fulci"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dardano_Sacchetti"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lo_squartatore_di_New_York?oldid=116327353&ns=0"
"http://es.dbpedia.org/resource/Lo_squartatore_di_New_York","http://dbpedia.org/ontology/abstract","Lo squartatore di New York, traducida como El descuartizador de Nueva York o como El destripador de Nueva York,​ es una película de terror italiana de 1982 dirigida por Lucio Fulci. El guion estuvo a cargo de Fulci, ,  y ."
"http://es.dbpedia.org/resource/El_descuartizador_de_Nueva_York","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_squartatore_di_New_York"
"http://es.dbpedia.org/resource/El_destripador_de_Nueva_York","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_squartatore_di_New_York"
"http://es.dbpedia.org/resource/The_New_York_Ripper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_squartatore_di_New_York"
"http://es.wikipedia.org/wiki/Lo_squartatore_di_New_York","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lo_squartatore_di_New_York"
"http://dbpedia.org/resource/The_New_York_Ripper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lo_squartatore_di_New_York"
