"subject","predicate","object"
"http://es.dbpedia.org/resource/The_World_is_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_World_is_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_World_is_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_World_is_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_World_is_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_World_is_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_World_is_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_World_is_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_World_is_Stone","http://www.w3.org/2000/01/rdf-schema#label","The World is Stone"
"http://es.dbpedia.org/resource/The_World_is_Stone","http://www.w3.org/2000/01/rdf-schema#comment","The World is Stone (El mundo es de piedra, en español) es un single de la cantante Cyndi Lauper."
"http://es.dbpedia.org/resource/The_World_is_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h01_v"
"http://es.dbpedia.org/resource/The_World_is_Stone","http://xmlns.com/foaf/0.1/name","""The World is Stone"""
"http://es.dbpedia.org/resource/The_World_is_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1991"
"http://es.dbpedia.org/resource/The_World_is_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales_de_películas"
"http://es.dbpedia.org/resource/The_World_is_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/The_World_is_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_letras_de_Tim_Rice"
