"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Benetti","http://www.w3.org/2000/01/rdf-schema#label","Federico Benetti"
"http://es.dbpedia.org/resource/Federico_Benetti","http://www.w3.org/2000/01/rdf-schema#comment","Federico Benetti (Córdoba, 1947) es un cardiocirujano argentino, reconocido mundialmente por su técnica de cirugía coronaria sin uso de bomba de circulación extracorpórea y creador, entre otros, de la cirugía cardíaca mínimamente invasiva."
"http://es.dbpedia.org/resource/Federico_Benetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_torácica"
"http://es.dbpedia.org/resource/Federico_Benetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corazón"
"http://es.dbpedia.org/resource/Federico_Benetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardiólogos_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Benetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardiología"
"http://es.dbpedia.org/resource/Federico_Benetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Benetti"
"http://es.dbpedia.org/resource/Federico_Benetti","http://dbpedia.org/ontology/wikiPageID",9120688
"http://es.dbpedia.org/resource/Federico_Benetti","http://dbpedia.org/ontology/wikiPageRevisionID",127667623
"http://es.dbpedia.org/resource/Federico_Benetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionbenetti.org/"
"http://es.dbpedia.org/resource/Federico_Benetti","http://dbpedia.org/ontology/wikiPageLength",6510
"http://es.dbpedia.org/resource/Federico_Benetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Benetti?oldid=127667623&ns=0"
"http://es.dbpedia.org/resource/Federico_Benetti","http://dbpedia.org/ontology/abstract","Federico Benetti (Córdoba, 1947) es un cardiocirujano argentino, reconocido mundialmente por su técnica de cirugía coronaria sin uso de bomba de circulación extracorpórea y creador, entre otros, de la cirugía cardíaca mínimamente invasiva."
"http://es.wikipedia.org/wiki/Federico_Benetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Benetti"
