"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Tana_(Noruega-Finlandia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_de_Barents_de_Noruega"
"http://es.dbpedia.org/resource/Río_Anarjohka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_de_Barents_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_de_Barents_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_de_Barents_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Ríos de la vertiente del mar de Barents de Noruega"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_de_Barents_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de la vertiente del mar de Barents de Noruega"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_de_Barents_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Noruega_por_vertiente"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_de_Barents_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_de_Barents"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_de_Barents_de_Noruega","http://dbpedia.org/ontology/wikiPageID",5382714
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_de_Barents_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",83764146
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_de_Barents_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_la_vertiente_del_mar_de_Barents_de_Noruega?oldid=83764146&ns=14"
"http://es.dbpedia.org/resource/Río_Pasvikelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_de_Barents_de_Noruega"
"http://es.dbpedia.org/resource/Río_Karasjohka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_de_Barents_de_Noruega"
