"subject","predicate","object"
"http://es.dbpedia.org/resource/Makoto_Ozone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Pianistas de jazz de Japón"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Pianistas de jazz de Japón"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Japón","http://dbpedia.org/ontology/wikiPageID",9507928
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",127642264
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pianistas_de_jazz_de_Japón?oldid=127642264&ns=14"
