"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl-Erik_Palmér","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl-Erik_Palmér"
"http://es.dbpedia.org/resource/Calle_Palmer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl-Erik_Palmér"
"http://es.dbpedia.org/resource/Calle_Palmér","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl-Erik_Palmér"
"http://es.dbpedia.org/resource/Karl-Erik_Palmer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl-Erik_Palmér"
"http://es.dbpedia.org/resource/Karl_Erik_Palmer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl-Erik_Palmér"
"http://es.dbpedia.org/resource/Karl_Erik_Palmér","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl-Erik_Palmér"
"http://es.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
