"subject","predicate","object"
"http://es.dbpedia.org/resource/Elektroduendes","http://www.w3.org/2000/01/rdf-schema#label","Elektroduendes"
"http://es.dbpedia.org/resource/Elektroduendes","http://www.w3.org/2000/01/rdf-schema#comment","Elektroduendes fue una banda de punk rock de Barcelona (España) que actualmente está compuesta por Itxaso, Alex y Uri (en 2003 MORO el guitarrista original dejó la banda) . Se formó en enero de 1996 con influencias musicales de la Polla Records, , , , etc. y ha venido tocando desde entonces con un estilo punk acelerado y crítico aderezado con voces femeninas y masculinas potentes."
"http://es.dbpedia.org/resource/Elektroduendes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sz31k"
"http://es.dbpedia.org/resource/Elektroduendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_de_Cataluña"
"http://es.dbpedia.org/resource/Elektroduendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_España"
"http://es.dbpedia.org/resource/Elektroduendes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elektroduendes"
"http://es.dbpedia.org/resource/Elektroduendes","http://dbpedia.org/ontology/wikiPageID",995977
"http://es.dbpedia.org/resource/Elektroduendes","http://dbpedia.org/ontology/wikiPageRevisionID",121186202
"http://es.dbpedia.org/resource/Elektroduendes","http://dbpedia.org/ontology/wikiPageExternalLink","http://piratearydifundir.blogspot.com/search/label/Elektroduendes"
"http://es.dbpedia.org/resource/Elektroduendes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gritaomuere.es"
"http://es.dbpedia.org/resource/Elektroduendes","http://dbpedia.org/ontology/wikiPageLength",2324
"http://es.dbpedia.org/resource/Elektroduendes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elektroduendes?oldid=121186202&ns=0"
"http://es.dbpedia.org/resource/Elektroduendes","http://dbpedia.org/ontology/abstract","Elektroduendes fue una banda de punk rock de Barcelona (España) que actualmente está compuesta por Itxaso, Alex y Uri (en 2003 MORO el guitarrista original dejó la banda) . Se formó en enero de 1996 con influencias musicales de la Polla Records, , , , etc. y ha venido tocando desde entonces con un estilo punk acelerado y crítico aderezado con voces femeninas y masculinas potentes. El nombre lo tomaron del programa televisivo español llamado La Bola de Cristal en la cual aparecían unos personajes llamados los Electroduendes (Bruja Avería, Bruja Truca, Hada Vídeo, Maese Cámara y Maese Sonoro). Al parecer el único motivo por el cual eligieron ese nombre fue porque de niños les gustaba el programa, ahora, dicen, no han cambiado el nombre porque la gente ya los reconoce con él."
"http://es.wikipedia.org/wiki/Elektroduendes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elektroduendes"
