"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinobatis_filicauda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinobatis_filicauda"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://www.w3.org/2000/01/rdf-schema#label","Sinobatis filicauda"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://www.w3.org/2000/01/rdf-schema#comment","Sinobatis filicauda es una especie de peces de la familia de los Rajidae en el orden de los Rajiformes."
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://xmlns.com/foaf/0.1/name","Sinobatis filicauda"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinobatis"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinobatis_filicauda"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://es.dbpedia.org/property/binomial","Sinobatis filicauda"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anacanthobatidae"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sinobatis"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://es.dbpedia.org/property/name","Sinobatis filicauda"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://es.dbpedia.org/property/species","S. filicauda"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://dbpedia.org/ontology/wikiPageID",3832631
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://dbpedia.org/ontology/wikiPageRevisionID",123191531
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/31639/"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=398323"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://dbpedia.org/ontology/wikiPageLength",2449
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anacanthobatidae"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sinobatis"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinobatis_filicauda?oldid=123191531&ns=0"
"http://es.dbpedia.org/resource/Sinobatis_filicauda","http://dbpedia.org/ontology/abstract","Sinobatis filicauda es una especie de peces de la familia de los Rajidae en el orden de los Rajiformes."
