"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_II_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Borgoña_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Borgoña_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Borgoña_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Condes de Borgoña del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Borgoña_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Condes de Borgoña del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Borgoña_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Borgoña_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes_de_Borgoña"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Borgoña_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Borgoña_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",9011822
"http://es.dbpedia.org/resource/Categoría:Condes_de_Borgoña_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",117456646
"http://es.dbpedia.org/resource/Categoría:Condes_de_Borgoña_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condes_de_Borgoña_del_siglo_XIII?oldid=117456646&ns=14"
"http://es.dbpedia.org/resource/Otón_IV_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Borgoña_del_siglo_XIII"
"http://es.dbpedia.org/resource/Otón_III,_conde_palatino_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Borgoña_del_siglo_XIII"
"http://es.dbpedia.org/resource/Adelaida_I_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Borgoña_del_siglo_XIII"
"http://es.dbpedia.org/resource/Juana_I_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Borgoña_del_siglo_XIII"
