"subject","predicate","object"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://www.w3.org/2000/01/rdf-schema#label","Águilas Blancas"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://www.w3.org/2000/01/rdf-schema#comment","Las Águilas Blancas son un equipo de fútbol americano representativo del Instituto Politécnico Nacional y con una de las más fieles y numerosas aficiones en México. Desde su fundación se ha caracterizado por ser la escuadra más poderosa del IPN y regularmente son la base del selectivo para el ""Clásico Poli-Universidad"", el partido más importante de la temporada en el país."
"http://es.dbpedia.org/resource/Águilas_Blancas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076qry"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://xmlns.com/foaf/0.1/homepage","http://www.aguilasblancas.org"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_ONEFA"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_Instituto_Politécnico_Nacional"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_universitario_de_México"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Águilas_Blancas"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://es.dbpedia.org/property/casco",800000
"http://es.dbpedia.org/resource/Águilas_Blancas","http://es.dbpedia.org/property/cuerpo",800000
"http://es.dbpedia.org/resource/Águilas_Blancas","http://es.dbpedia.org/property/derecho",800000
"http://es.dbpedia.org/resource/Águilas_Blancas","http://es.dbpedia.org/property/derecho","ffffff"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://es.dbpedia.org/property/izquierdo",800000
"http://es.dbpedia.org/resource/Águilas_Blancas","http://es.dbpedia.org/property/izquierdo","ffffff"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://es.dbpedia.org/property/medias",800000
"http://es.dbpedia.org/resource/Águilas_Blancas","http://es.dbpedia.org/property/pantalón",800000
"http://es.dbpedia.org/resource/Águilas_Blancas","http://es.dbpedia.org/property/pantalón","ffffff"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://es.dbpedia.org/property/patrónCasco","_aguilas blancas"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://es.dbpedia.org/property/patrónCuerpo","_stripewhite"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://es.dbpedia.org/property/patrónCuerpo","_stripeonwhite"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://es.dbpedia.org/property/patrónMedias","_af_stripeonwhite"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://es.dbpedia.org/property/título","Visitante"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://es.dbpedia.org/property/título","Local"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://dbpedia.org/ontology/wikiPageID",984455
"http://es.dbpedia.org/resource/Águilas_Blancas","http://dbpedia.org/ontology/wikiPageRevisionID",125273348
"http://es.dbpedia.org/resource/Águilas_Blancas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=f1ZmOo1cDFA"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aguilasblancas.org"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://dbpedia.org/ontology/wikiPageExternalLink","http://burrosblancosipn.blogspot.com/"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://dbpedia.org/ontology/wikiPageLength",8865
"http://es.dbpedia.org/resource/Águilas_Blancas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Águilas_Blancas?oldid=125273348&ns=0"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://dbpedia.org/ontology/abstract","Las Águilas Blancas son un equipo de fútbol americano representativo del Instituto Politécnico Nacional y con una de las más fieles y numerosas aficiones en México. Desde su fundación se ha caracterizado por ser la escuadra más poderosa del IPN y regularmente son la base del selectivo para el ""Clásico Poli-Universidad"", el partido más importante de la temporada en el país."
"http://es.wikipedia.org/wiki/Águilas_Blancas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Águilas_Blancas"
"http://es.dbpedia.org/resource/ONEFA_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Águilas_Blancas"
"http://es.dbpedia.org/resource/Estadio_José_Ortega_Martínez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Águilas_Blancas"
"http://es.dbpedia.org/resource/ONEFA_2016","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Águilas_Blancas"
"http://es.dbpedia.org/resource/Organización_Nacional_Estudiantil_de_Fútbol_Americano","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Águilas_Blancas"
"http://es.dbpedia.org/resource/Aguilas_Blancas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Águilas_Blancas"
"http://es.dbpedia.org/resource/Estadio_Wilfrido_Massieu","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Águilas_Blancas"
"http://es.dbpedia.org/resource/Águilas_Blancas_IPN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Águilas_Blancas"
"http://es.dbpedia.org/resource/Aguilas_Blancas_IPN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Águilas_Blancas"
"http://dbpedia.org/resource/Águilas_Blancas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Águilas_Blancas"
