"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Investigadores","http://www.w3.org/2000/01/rdf-schema#label","Sistema Nacional de Investigadores"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Investigadores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wkcy42"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Investigadores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Nacional_de_Investigadores"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Investigadores","http://dbpedia.org/ontology/wikiPageID",3507294
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Investigadores","http://dbpedia.org/ontology/wikiPageRevisionID",46518963
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Investigadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Nacional_de_Investigadores_(México)"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Investigadores","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Investigadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_Nacional_de_Investigadores?oldid=46518963&ns=0"
"http://es.dbpedia.org/resource/Mercedes_de_la_Garza_Camino","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Sistema_Nacional_de_Investigadores"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Metropolitana","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Sistema_Nacional_de_Investigadores"
"http://es.wikipedia.org/wiki/Sistema_Nacional_de_Investigadores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_Nacional_de_Investigadores"
"http://es.dbpedia.org/resource/Arcadio_Poveda_Ricalde","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Sistema_Nacional_de_Investigadores"
