"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_de_Tíscar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_Genil"
"http://es.dbpedia.org/resource/Conjunto_Arqueológico_de_Fuente_Álamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_Genil"
"http://es.dbpedia.org/resource/Categoría:Pontaneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puente_Genil"
"http://es.dbpedia.org/resource/Categoría:Puente_Genil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puente_Genil","http://www.w3.org/2000/01/rdf-schema#label","Puente Genil"
"http://es.dbpedia.org/resource/Categoría:Puente_Genil","http://www.w3.org/2004/02/skos/core#prefLabel","Puente Genil"
"http://es.dbpedia.org/resource/Categoría:Puente_Genil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Puente_Genil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Puente_Genil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruta_bética_romana"
"http://es.dbpedia.org/resource/Categoría:Puente_Genil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campiña_Sur"
"http://es.dbpedia.org/resource/Categoría:Puente_Genil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Puente_Genil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Puente_Genil","http://dbpedia.org/ontology/wikiPageID",6066195
"http://es.dbpedia.org/resource/Categoría:Puente_Genil","http://dbpedia.org/ontology/wikiPageRevisionID",70819399
"http://es.dbpedia.org/resource/Categoría:Puente_Genil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puente_Genil?oldid=70819399&ns=14"
"http://es.dbpedia.org/resource/Miragenil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_Genil"
"http://es.dbpedia.org/resource/Estación_de_Campo_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_Genil"
"http://es.dbpedia.org/resource/El_Palomar_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_Genil"
"http://es.dbpedia.org/resource/Vía_Verde_de_la_Subbética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_Genil"
"http://es.dbpedia.org/resource/Puente_Genil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_Genil"
"http://es.dbpedia.org/resource/Castillo_Anzur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_Genil"
"http://es.dbpedia.org/resource/Museo_Histórico_Local_de_Puente_Genil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_Genil"
"http://es.dbpedia.org/resource/Puente_Genil_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_Genil"
"http://es.dbpedia.org/resource/Estación_de_Puente_Genil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_Genil"
"http://es.dbpedia.org/resource/Estación_de_Puente_Genil-Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_Genil"
"http://es.dbpedia.org/resource/Club_Balonmano_Puente_Genil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_Genil"
"http://es.dbpedia.org/resource/Fábrica_de_harinas_y_electricidad_La_Alianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_Genil"
