"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_3,_elles_se_marient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_3,_elles_se_marient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_3,_elles_se_marient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_3,_elles_se_marient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_3,_elles_se_marient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_3,_elles_se_marient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_3,_elles_se_marient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_3,_elles_se_marient","http://www.w3.org/2000/01/rdf-schema#label","La Cage aux folles 3, elles se marient"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_3,_elles_se_marient","http://www.w3.org/2000/01/rdf-schema#comment","La jaula de las locas 3, ellas se casan es la tercera y última película de la saga comenzada con La jaula de las locas en las que se relata las peripecias de una pareja de homosexuales maduros. A diferencia de las dos anteriores que fueron dirigidas por Edouard Molinaro esta tercera entrega fue dirigida por Georges Lautner. Se estrenó en Francia el 20 de noviembre de 1985 y como las dos anteriores es una coproducción franco-italiana. La versión italiana se tituló Matrimonio con vizietto."
"http://es.dbpedia.org/resource/La_Cage_aux_folles_3,_elles_se_marient","http://xmlns.com/foaf/0.1/name","La jaula de las locas, ellas se casan (España)"
"http://es.dbpedia.org/resource/La_Cage_aux_folles_3,_elles_se_marient","http://xmlns.com/foaf/0.1/name","La jaula de las locas 3, ellas se casan"
