"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abdalá_Ozman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdalá_Ozman"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://www.w3.org/2000/01/rdf-schema#label","Abdalá Ozman"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://www.w3.org/2000/01/rdf-schema#comment","Abdalá Ozman –en árabe, عبد الله عثمان– (nacido el 30 de noviembre de 1997) es un deportista egipcio que compite en yudo. Ganó una medalla de bronce en los Juegos Panafricanos de 2019 en la categoría de –81 kg.​"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://xmlns.com/foaf/0.1/name","Abdalá Ozman"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdalá_Ozman"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://es.dbpedia.org/property/nombre","Abdalá Ozman"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://dbpedia.org/ontology/wikiPageID",9057359
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://dbpedia.org/ontology/wikiPageRevisionID",128962376
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://dbpedia.org/ontology/wikiPageLength",1260
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdalá_Ozman?oldid=128962376&ns=0"
"http://es.dbpedia.org/resource/Abdalá_Ozman","http://dbpedia.org/ontology/abstract","Abdalá Ozman –en árabe, عبد الله عثمان– (nacido el 30 de noviembre de 1997) es un deportista egipcio que compite en yudo. Ganó una medalla de bronce en los Juegos Panafricanos de 2019 en la categoría de –81 kg.​"
"http://es.dbpedia.org/resource/Abdala_Ozman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdalá_Ozman"
