"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanya_Arrayales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tania_Arrayales"
"http://es.dbpedia.org/resource/Tania_Arrayales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tania_Arrayales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tania_Arrayales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tania_Arrayales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tania_Arrayales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tania_Arrayales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tania_Arrayales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tania_Arrayales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tania_Arrayales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tania_Arrayales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tania_Arrayales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tania_Arrayales","http://www.w3.org/2000/01/rdf-schema#label","Tania Arrayales"
"http://es.dbpedia.org/resource/Tania_Arrayales","http://www.w3.org/2000/01/rdf-schema#comment","Tania Karina Arrayales Macías (Tijuana, Baja California, México, 1 de agosto de 1996) es una atleta mexicana, especializada en esgrima. Forma parte de la delegación mexicana en los Juegos Olímpicos de Río de Janeiro 2016.​​​"
"http://es.dbpedia.org/resource/Tania_Arrayales","http://xmlns.com/foaf/0.1/name","Tania Karina Arrayales Macías"
"http://es.dbpedia.org/resource/Tania_Arrayales","http://xmlns.com/foaf/0.1/name","Tania Arrayales"
"http://es.dbpedia.org/resource/Tania_Arrayales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Tania_Arrayales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
