"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Werner Herzog"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Werner Herzog"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog","http://dbpedia.org/ontology/wikiPageID",1900070
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog","http://dbpedia.org/ontology/wikiPageRevisionID",65175645
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Werner_Herzog?oldid=65175645&ns=14"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo_(documental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog"
"http://es.dbpedia.org/resource/Encounters_at_the_End_of_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog"
"http://es.dbpedia.org/resource/Cave_of_Forgotten_Dreams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog"
"http://es.dbpedia.org/resource/Ten_Minutes_Older","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog"
"http://es.dbpedia.org/resource/Lo_and_Behold:_Reveries_of_the_Connected_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog"
"http://es.dbpedia.org/resource/Fata_Morgana_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog"
"http://es.dbpedia.org/resource/Jeder_für_sich_und_Gott_gegen_alle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog"
"http://es.dbpedia.org/resource/La_salvaje_y_azul_lejanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog"
"http://es.dbpedia.org/resource/Into_the_Abyss_(documental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog"
"http://es.dbpedia.org/resource/También_los_enanos_empezaron_pequeños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog"
