"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://www.w3.org/2000/01/rdf-schema#label","Cerro del Cubilete"
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://www.w3.org/2000/01/rdf-schema#comment","El cerro del Cubilete es una montaña en el municipio de Silao, en el estado de Guanajuato. En su cima se encuentra el monumental Cristo de la Montaña, construido en los años de 1940, pero un monumento anterior data de la década de 1920. En 1928 el monumento fue bombardeado y dinamitado por órdenes de Plutarco Elías Calles."
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8pcr0"
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1944"
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1944"
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1944"
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_gigantes_de_Jesucristo_de_México"
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_de_Cristo"
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1944"
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_los_años_1940"
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_del_Cubilete"
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://dbpedia.org/ontology/wikiPageID",349724
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://dbpedia.org/ontology/wikiPageRevisionID",128143093
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siame.mx/apps/aspxnsmn/templates/%3Fa=6985"
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://dbpedia.org/ontology/wikiPageLength",8984
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_del_Cubilete?oldid=128143093&ns=0"
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://dbpedia.org/ontology/abstract","El cerro del Cubilete es una montaña en el municipio de Silao, en el estado de Guanajuato. En su cima se encuentra el monumental Cristo de la Montaña, construido en los años de 1940, pero un monumento anterior data de la década de 1920. En 1928 el monumento fue bombardeado y dinamitado por órdenes de Plutarco Elías Calles."
"http://es.dbpedia.org/resource/Cerro_del_cubilete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_del_Cubilete"
"http://es.wikipedia.org/wiki/Cerro_del_Cubilete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_del_Cubilete"
"http://dbpedia.org/resource/Cerro_del_Cubilete","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerro_del_Cubilete"
