"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Cándido_Moreno_Ciadoncha","http://www.w3.org/2000/01/rdf-schema#label","Manuel Cándido Moreno Ciadoncha"
"http://es.dbpedia.org/resource/Manuel_Cándido_Moreno_Ciadoncha","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Cándido Moreno Ciadoncha, I  (Calera de León, Badajoz, 4 de septiembre de 1753-Génova, 15 de noviembre de 1832) fue un político español del siglo XVIII, cuñado de Godoy, que desempeñó el puesto de asistente de Sevilla entre 1795 y 1806.​"
"http://es.dbpedia.org/resource/Manuel_Cándido_Moreno_Ciadoncha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_Cándido_Moreno_Ciadoncha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asistentes_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_Cándido_Moreno_Ciadoncha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Cándido_Moreno_Ciadoncha"
"http://es.dbpedia.org/resource/Manuel_Cándido_Moreno_Ciadoncha","http://dbpedia.org/ontology/wikiPageID",8249389
"http://es.dbpedia.org/resource/Manuel_Cándido_Moreno_Ciadoncha","http://dbpedia.org/ontology/wikiPageRevisionID",122959623
"http://es.dbpedia.org/resource/Manuel_Cándido_Moreno_Ciadoncha","http://dbpedia.org/ontology/wikiPageLength",1981
"http://es.dbpedia.org/resource/Manuel_Cándido_Moreno_Ciadoncha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Cándido_Moreno_Ciadoncha?oldid=122959623&ns=0"
"http://es.dbpedia.org/resource/Manuel_Cándido_Moreno_Ciadoncha","http://dbpedia.org/ontology/abstract","Manuel Cándido Moreno Ciadoncha, I  (Calera de León, Badajoz, 4 de septiembre de 1753-Génova, 15 de noviembre de 1832) fue un político español del siglo XVIII, cuñado de Godoy, que desempeñó el puesto de asistente de Sevilla entre 1795 y 1806.​"
"http://es.wikipedia.org/wiki/Manuel_Cándido_Moreno_Ciadoncha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Cándido_Moreno_Ciadoncha"
