"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheddy_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cheddy_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cheddy_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cheddy_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cheddy_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cheddy_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cheddy_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Cheddy_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheddy_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cheddy_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cheddy_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cheddy_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cheddy_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Cheddy_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cheddy_García","http://www.w3.org/2000/01/rdf-schema#label","Cheddy García"
"http://es.dbpedia.org/resource/Cheddy_García","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes José García, mejor conocida como Cheddy garcia , es una pedagoga dominicana destacada como actriz, guionista y productora de teatro, locutora, presentadora profesora y productora de televisión, pero sobre todo humorista de República Dominicana. Es una de las comediantes más importantes del país y se ha destacado por participar y protagonizar varias películas dominicanas, entre ellas: La lucha de Ana (2012), donde hizo el papel de Ana, que le mereció el premio Soberano a Mejor Actriz,​ y el premio a Mejor Actriz en el Festival de Cine Latino de Providence​ y Los Súper (2013), en el que interpretó a Cristina (La Poderosa)."
"http://es.dbpedia.org/resource/Cheddy_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Cheddy_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Cheddy_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo"
"http://es.dbpedia.org/resource/Cheddy_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Cheddy_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheddy_García"
"http://es.dbpedia.org/resource/Cheddy_García","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Cheddy_García","http://es.dbpedia.org/property/hijos","Chelsy Bautista 
Ian Bautista"
"http://es.dbpedia.org/resource/Cheddy_García","http://es.dbpedia.org/property/lugarDeNacimiento","Santo Domingo, República Dominicana"
"http://es.dbpedia.org/resource/Cheddy_García","http://es.dbpedia.org/property/nombreDeNacimiento","Mercedes José García"
