"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_alquinilo","http://www.w3.org/2000/01/rdf-schema#label","Grupo alquinilo"
"http://es.dbpedia.org/resource/Grupo_alquinilo","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica, un grupo alquinilo es un grupo funcional derivado de un alquino por eliminación de uno de sus átomos de hidrógeno."
"http://es.dbpedia.org/resource/Grupo_alquinilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Grupo_alquinilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_alquinilo"
"http://es.dbpedia.org/resource/Grupo_alquinilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_alquinilo"
"http://es.dbpedia.org/resource/Grupo_alquinilo","http://dbpedia.org/ontology/wikiPageID",39280
"http://es.dbpedia.org/resource/Grupo_alquinilo","http://dbpedia.org/ontology/wikiPageRevisionID",120188599
"http://es.dbpedia.org/resource/Grupo_alquinilo","http://dbpedia.org/ontology/wikiPageLength",445
"http://es.dbpedia.org/resource/Grupo_alquinilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_alquinilo?oldid=120188599&ns=0"
"http://es.dbpedia.org/resource/Grupo_alquinilo","http://dbpedia.org/ontology/abstract","En química orgánica, un grupo alquinilo es un grupo funcional derivado de un alquino por eliminación de uno de sus átomos de hidrógeno."
"http://es.wikipedia.org/wiki/Grupo_alquinilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_alquinilo"
