"subject","predicate","object"
"http://dbpedia.org/resource/Aurora,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aurora_(Ohio)"
"http://es.wikipedia.org/wiki/Aurora_(Ohio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aurora_(Ohio)"
"http://es.dbpedia.org/resource/Lee_Fierro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Aurora_(Ohio)"
"http://es.dbpedia.org/resource/Anne_Heche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aurora_(Ohio)"
"http://es.dbpedia.org/resource/Aurora,_Ohio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurora_(Ohio)"
"http://es.dbpedia.org/resource/Aurora_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aurora_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aurora_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aurora_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aurora_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aurora_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aurora_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aurora_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aurora_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aurora_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Ohio)"
"http://es.dbpedia.org/resource/Aurora_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Aurora es una ciudad ubicada en el condado de Portage en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 15548 habitantes y una densidad poblacional de 249,45 personas por km².​"
"http://es.dbpedia.org/resource/Aurora_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020gsh2"
"http://es.dbpedia.org/resource/Aurora_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Aurora_(Ohio)","http://xmlns.com/foaf/0.1/name","Aurora"
"http://es.dbpedia.org/resource/Aurora_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1799"
"http://es.dbpedia.org/resource/Aurora_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Portage_(Ohio)"
