"subject","predicate","object"
"http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited","http://www.w3.org/2000/01/rdf-schema#label","Hindustan Aeronautics Limited"
"http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited","http://www.w3.org/2000/01/rdf-schema#comment","Hindustan Aeronautics Limited (HAL), situada en la ciudad de Bangalore, India, es una de las principales compañías aerospaciales de Asia. HAL fabricó el primer avión militar en Asia Meridional. Ayudados por el ingeniero alemán Kurt Tank, diseñaron el cazabombardero . En la actualidad es una compañía que desarrolla, fabrica y monta aeronaves, motores de aviación, helicópteros y sus respectivos componentes y piezas. Tiene diferentes fábricas situadas en territorio indio, entre las que se encuentran Nasik, , Kanpur, , Lucknow y Hyderabad."
"http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k1jb"
"http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_India"
"http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa"
"http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_India"
"http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Asia"
"http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hindustan_Aeronautics_Limited"
"http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited","http://dbpedia.org/ontology/wikiPageID",1998669
"http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",127916081
"http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helis.com/database/go/hindustan_aeronautics_ltd_hal__chetak.php"
"http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hal-india.com/"
"http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited","http://dbpedia.org/ontology/wikiPageLength",9915
"http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hindustan_Aeronautics_Limited?oldid=127916081&ns=0"
"http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited","http://dbpedia.org/ontology/abstract","Hindustan Aeronautics Limited (HAL), situada en la ciudad de Bangalore, India, es una de las principales compañías aerospaciales de Asia. HAL fabricó el primer avión militar en Asia Meridional. Ayudados por el ingeniero alemán Kurt Tank, diseñaron el cazabombardero . En la actualidad es una compañía que desarrolla, fabrica y monta aeronaves, motores de aviación, helicópteros y sus respectivos componentes y piezas. Tiene diferentes fábricas situadas en territorio indio, entre las que se encuentran Nasik, , Kanpur, , Lucknow y Hyderabad. Hindustan Aeronautics tiene una larga historia de colaboración con diversas compañías aeroespaciales tanto nacionales como internacionales, como: Airbus Industries, Boeing, Sukhoi Aviation Corporation, Israel Aircraft Industries, Mikoyan-Gurevich (en la actualidad Mikoyan), BAE Systems, Rolls-Royce plc, Dassault Aviation, Dornier Flugzeugwerke,  y ."
"http://es.dbpedia.org/resource/Aeropuerto_HAL","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://es.dbpedia.org/resource/Aeropuerto_HAL","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://es.dbpedia.org/resource/HAL_HJT-36_Sitara","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://es.dbpedia.org/resource/Sukhoi_Su-30MKI","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://es.dbpedia.org/resource/HAL_Kiran","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://es.dbpedia.org/resource/Hindustan_Aeronautics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://es.dbpedia.org/resource/Hindustan_Aeronautics_Ltd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://es.dbpedia.org/resource/Hindustan_Aeronautics_Ltd.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://dbpedia.org/resource/Hindustan_Aeronautics_Limited","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://es.dbpedia.org/resource/HAL_Medium_Combat_Aircraft","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://es.dbpedia.org/resource/NAL_Saras","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://es.dbpedia.org/resource/Dornier_Do_228","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://es.dbpedia.org/resource/HAL_Tejas","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://es.wikipedia.org/wiki/Hindustan_Aeronautics_Limited","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://es.dbpedia.org/resource/HAL_Light_Combat_Helicopter","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://es.dbpedia.org/resource/HAL_Dhruv","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://es.dbpedia.org/resource/Mikoyan_MiG-27","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://es.dbpedia.org/resource/Sukhoi/HAL_FGFA","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
