"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salsa_alfredo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salsa_alfredo"
"http://dbpedia.org/resource/Fettuccine_Alfredo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salsa_alfredo"
"http://es.dbpedia.org/resource/Salsa_alfredo","http://www.w3.org/2000/01/rdf-schema#label","Salsa alfredo"
"http://es.dbpedia.org/resource/Salsa_alfredo","http://www.w3.org/2000/01/rdf-schema#comment","La salsa Alfredo es una salsa para aderezar pastas. Originalmente contenía simplemente queso parmesano y mantequilla, aunque modernamente, además de dichos ingredientes, suele agregársele roux o crema de leche. Algunas variantes incluyen perejil, ajo, huevo, vegetales, mariscos o pollo. Se hizo famosa en el restaurante Carlos alla Scrofa de Roma, propiedad de ."
"http://es.dbpedia.org/resource/Salsa_alfredo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cffd"
"http://es.dbpedia.org/resource/Salsa_alfredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_italoestadounidense"
"http://es.dbpedia.org/resource/Salsa_alfredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comidas_inspiradas_por_personas_o_celebridades"
"http://es.dbpedia.org/resource/Salsa_alfredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Italia"
"http://es.dbpedia.org/resource/Salsa_alfredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_Lacio"
"http://es.dbpedia.org/resource/Salsa_alfredo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salsa_alfredo"
"http://es.dbpedia.org/resource/Salsa_alfredo","http://dbpedia.org/ontology/wikiPageID",1879460
"http://es.dbpedia.org/resource/Salsa_alfredo","http://dbpedia.org/ontology/wikiPageRevisionID",128483780
"http://es.dbpedia.org/resource/Salsa_alfredo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfredos.com/"
"http://es.dbpedia.org/resource/Salsa_alfredo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117084003/http:/today.msnbc.msn.com/id/9123848"
"http://es.dbpedia.org/resource/Salsa_alfredo","http://dbpedia.org/ontology/wikiPageLength",3517
"http://es.dbpedia.org/resource/Salsa_alfredo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salsa_alfredo?oldid=128483780&ns=0"
"http://es.dbpedia.org/resource/Salsa_alfredo","http://dbpedia.org/ontology/abstract","La salsa Alfredo es una salsa para aderezar pastas. Originalmente contenía simplemente queso parmesano y mantequilla, aunque modernamente, además de dichos ingredientes, suele agregársele roux o crema de leche. Algunas variantes incluyen perejil, ajo, huevo, vegetales, mariscos o pollo. Se hizo famosa en el restaurante Carlos alla Scrofa de Roma, propiedad de ."
"http://es.dbpedia.org/resource/Salsa_Alfredo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salsa_alfredo"
