"subject","predicate","object"
"http://dbpedia.org/resource/Mercedes-Benz_W114/W115","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercedes-Benz_W114/W115"
"http://es.dbpedia.org/resource/Mercedes-Benz_W114","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercedes-Benz_W114/W115"
"http://es.dbpedia.org/resource/Mercedes-Benz_W114/15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercedes-Benz_W114/W115"
"http://es.dbpedia.org/resource/Mercedes-Benz_W114/W115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Mercedes-Benz_W114/W115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes-Benz_W114/W115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Mercedes-Benz_W114/W115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Mercedes-Benz_W114/W115","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz W114/W115"
"http://es.dbpedia.org/resource/Mercedes-Benz_W114/W115","http://www.w3.org/2000/01/rdf-schema#comment","Los Mercedes-Benz W114 y W115 ""Stroke-8""  son unos automóviles del segmento E con carrocerías cupé sedán y pickup que fueron producidos entre 1968 y 1976 por el fabricante alemán Mercedes-Benz, los cuales se distinguen por los anagramas de identificación de sus motores. Los modelos W114 ofrecen motores de seis cilindros y se vendían con las denominaciones 230, 250 y 280, mientras que los modelos W115 ofrecen motores de cuatro cilindros y se vendían con las denominaciones 200, 220, 230, y 240. Todos fueron diseñados por , con un diseño de tres volúmenes."
"http://es.dbpedia.org/resource/Mercedes-Benz_W114/W115","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vtv3"
"http://es.dbpedia.org/resource/Mercedes-Benz_W114/W115","http://xmlns.com/foaf/0.1/name","Mercedes-Benz W114 / W115"
"http://es.dbpedia.org/resource/Mercedes-Benz_W114/W115","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_E"
"http://es.dbpedia.org/resource/Mercedes-Benz_W114/W115","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Mercedes-Benz"
"http://es.dbpedia.org/resource/Mercedes-Benz_W114/W115","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes-Benz_W114/W115"
"http://es.dbpedia.org/resource/Mercedes-Benz_W114/W115","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Sedán"
"http://es.dbpedia.org/resource/Mercedes-Benz_W114/W115","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Pickup"
"http://es.dbpedia.org/resource/Mercedes-Benz_W114/W115","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Cupé"
"http://es.dbpedia.org/resource/Mercedes-Benz_W114/W115","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Limusina"
