"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Giavarini"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Bautista Giavarini (Rosario, 1901-2002) fue un sindicalista y político argentino, que ejerció como senador nacional y como ministro de Trabajo de su país. Afiliado a la Unión Ferroviaria, tras la irrupción política de Juan Domingo Perón, fue nombrado delegado regional de la secretaría de Trabajo y Previsión en Rosario.​ Fue elegido Senador Nacional por la provincia de Santa Fe en febrero de 1949, en reemplazo de , y nuevamente en 1951. Desde ese año hasta 1954 fue miembro del Consejo Superior del Partido Peronista.​ Falleció, ya centenario, en el año 2002."
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://xmlns.com/foaf/0.1/name","Alejandro Bautista Giavarini"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Trabajo_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_Santa_Fe"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rosario"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Giavarini"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Empleo_y_Seguridad_Social_(Argentina)"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/cargo","de la República Argentina"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/distrito","la provincia de Santa Fe"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/2002"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Circa"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/fechaDeNacimiento",1901
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/final",1953
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/imagen","Alejandro Giavarini.jpg"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/inicio",1949
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/nombre","Alejandro Bautista Giavarini"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Movimiento_sindical"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Freire"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Domingo_Perón"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_B._Cerruti_Costa"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://dbpedia.org/ontology/wikiPageID",7507859
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://dbpedia.org/ontology/wikiPageRevisionID",129659711
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://dbpedia.org/ontology/wikiPageLength",3794
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sindicalista"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_B._Cerruti_Costa"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Giavarini?oldid=129659711&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Giavarini","http://dbpedia.org/ontology/abstract","Alejandro Bautista Giavarini (Rosario, 1901-2002) fue un sindicalista y político argentino, que ejerció como senador nacional y como ministro de Trabajo de su país. Afiliado a la Unión Ferroviaria, tras la irrupción política de Juan Domingo Perón, fue nombrado delegado regional de la secretaría de Trabajo y Previsión en Rosario.​ Fue elegido Senador Nacional por la provincia de Santa Fe en febrero de 1949, en reemplazo de , y nuevamente en 1951. Desde ese año hasta 1954 fue miembro del Consejo Superior del Partido Peronista.​ Tuvo una actuación destacada en la sanción de la ley que determinó la expropiación del diario La Prensa.​ También participó en la solución de una de las huelgas más importantes que debió enfrentar Perón, la de ferroviarios de 1951.​ Fue nombrado ministro de Trabajo y Previsión de la Nación en abril de 1953, y permaneció en ese cargo hasta el derrocamiento de Perón.​ Era tío de Adalberto Rodríguez Giavarini, que fue ministro de Relaciones Exteriores de su país entre 1999 y 2001. Falleció, ya centenario, en el año 2002."
"http://es.dbpedia.org/resource/Luis_B._Cerruti_Costa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_Giavarini"
"http://es.wikipedia.org/wiki/Alejandro_Giavarini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Giavarini"
"http://es.dbpedia.org/resource/José_María_Freire","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_Giavarini"
"http://es.dbpedia.org/resource/Alejandro_B._Giavarini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Giavarini"
