"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gilbert_Elliot-Murray-Kynynmound,_4º_Conde_de_Minto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilbert_Elliot-Murray-Kynynmound,_4º_Conde_de_Minto"
"http://es.dbpedia.org/resource/Gilbert_Elliot-Murray-Kynynmound,_4º_Conde_de_Minto","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Elliot-Murray-Kynynmound, 4º Conde de Minto"
"http://es.dbpedia.org/resource/Gilbert_Elliot-Murray-Kynynmound,_4º_Conde_de_Minto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhcs"
"http://es.dbpedia.org/resource/Gilbert_Elliot-Murray-Kynynmound,_4º_Conde_de_Minto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilbert_Elliot-Murray-Kynynmound,_4º_Conde_de_Minto"
"http://es.dbpedia.org/resource/Gilbert_Elliot-Murray-Kynynmound,_4º_Conde_de_Minto","http://dbpedia.org/ontology/wikiPageID",7022761
"http://es.dbpedia.org/resource/Gilbert_Elliot-Murray-Kynynmound,_4º_Conde_de_Minto","http://dbpedia.org/ontology/wikiPageRevisionID",85091838
"http://es.dbpedia.org/resource/Gilbert_Elliot-Murray-Kynynmound,_4º_Conde_de_Minto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gilbert_Elliot-Murray-Kynynmound_(noble)"
"http://es.dbpedia.org/resource/Gilbert_Elliot-Murray-Kynynmound,_4º_Conde_de_Minto","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/Gilbert_Elliot-Murray-Kynynmound,_4º_Conde_de_Minto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilbert_Elliot-Murray-Kynynmound,_4º_Conde_de_Minto?oldid=85091838&ns=0"
"http://es.dbpedia.org/resource/George_Curzon","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gilbert_Elliot-Murray-Kynynmound,_4º_Conde_de_Minto"
