"subject","predicate","object"
"http://es.dbpedia.org/resource/Henri_Mérimée","http://www.w3.org/2000/01/rdf-schema#label","Henri Mérimée"
"http://es.dbpedia.org/resource/Henri_Mérimée","http://www.w3.org/2000/01/rdf-schema#comment","Henri Mérimée (1878 – 1926), hispanista francés, hijo del también hispanista Ernest Mérimée. Profesor en las universidades de Montpellier y Toulouse, sucedió a su padre en la dirección del . Escribió artículos de erudición literaria en el Bulletin Hispanique y otras revistas. Estudió especialmente a los escritores valencianos de la Edad Moderna: Sur la biographie du chanoine Francisco Tárrega, Un romance de Carlos Boyl, Sur la biographie de Gaspar Aguilar. También estudió la novela pastoril El prado de Valencia, de Gaspar Mercader. Su libro más importante es L'art dramatique à Valencia (1912)."
"http://es.dbpedia.org/resource/Henri_Mérimée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toulouse"
"http://es.dbpedia.org/resource/Henri_Mérimée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Francia"
"http://es.dbpedia.org/resource/Henri_Mérimée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri_Mérimée"
"http://es.dbpedia.org/resource/Henri_Mérimée","http://dbpedia.org/ontology/wikiPageID",544853
"http://es.dbpedia.org/resource/Henri_Mérimée","http://dbpedia.org/ontology/wikiPageRevisionID",124848210
"http://es.dbpedia.org/resource/Henri_Mérimée","http://dbpedia.org/ontology/wikiPageLength",1042
"http://es.dbpedia.org/resource/Henri_Mérimée","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henri_Mérimée?oldid=124848210&ns=0"
"http://es.dbpedia.org/resource/Henri_Mérimée","http://dbpedia.org/ontology/abstract","Henri Mérimée (1878 – 1926), hispanista francés, hijo del también hispanista Ernest Mérimée. Profesor en las universidades de Montpellier y Toulouse, sucedió a su padre en la dirección del . Escribió artículos de erudición literaria en el Bulletin Hispanique y otras revistas. Estudió especialmente a los escritores valencianos de la Edad Moderna: Sur la biographie du chanoine Francisco Tárrega, Un romance de Carlos Boyl, Sur la biographie de Gaspar Aguilar. También estudió la novela pastoril El prado de Valencia, de Gaspar Mercader. Su libro más importante es L'art dramatique à Valencia (1912)."
"http://es.wikipedia.org/wiki/Henri_Mérimée","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henri_Mérimée"
"http://es.dbpedia.org/resource/Henri_Merimée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Mérimée"
