"subject","predicate","object"
"http://dbpedia.org/resource/Angelo_Cipolloni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angelo_Cipolloni"
"http://es.wikipedia.org/wiki/Angelo_Cipolloni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angelo_Cipolloni"
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://www.w3.org/2000/01/rdf-schema#label","Angelo Cipolloni"
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Cipolloni (Italia, 16 de febrero de 1970) es un atleta italiano, especializado en la prueba de 4x100 m en la que llegó a ser medallista de bronce mundial en 1995.​"
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rieti"
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia"
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelo_Cipolloni"
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://dbpedia.org/ontology/wikiPageID",8239253
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://dbpedia.org/ontology/wikiPageRevisionID",129253346
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://dbpedia.org/ontology/wikiPageLength",1011
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angelo_Cipolloni?oldid=129253346&ns=0"
"http://es.dbpedia.org/resource/Angelo_Cipolloni","http://dbpedia.org/ontology/abstract","Angelo Cipolloni (Italia, 16 de febrero de 1970) es un atleta italiano, especializado en la prueba de 4x100 m en la que llegó a ser medallista de bronce mundial en 1995.​"
