"subject","predicate","object"
"http://es.dbpedia.org/resource/Ena_von_Baer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_José_Ossandón"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_Chile_Vamos_de_2017","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Manuel_José_Ossandón"
"http://es.dbpedia.org/resource/Manuel_José_Ossandon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_José_Ossandón"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://www.w3.org/2000/01/rdf-schema#label","Manuel José Ossandón"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://www.w3.org/2000/01/rdf-schema#comment","Manuel José Ossandón Irarrázabal (Viña del Mar, 24 de agosto de 1962) es un técnico agrícola y político chileno. Actualmente se desempeña como senador por la 8.ª Circunscripción Senatorial, Santiago Oriente, elegido en las elecciones parlamentarias de 2013, para el periodo 2014-2022."
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://xmlns.com/foaf/0.1/name","Manuel José Ossandón Irarrázabal"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pirque"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Santiago"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Tabancura"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Puente_Alto"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LV_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Renovación_Nacional"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Nacional_de_Capacitación_Profesional"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Chile"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_José_Ossandón"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Pirque"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Puente_Alto"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/cónyuge","Paula Lira Correa"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/distrito","la Circunscripción 8, Santiago Oriente"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/escudo","Escudo_de_Pirque.svg"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/escudo","Escudo_de_Puente_Alto.svg"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/escudo","Emblema Senado de la Republica Chile.png"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Ximena_Ossandón"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/hijos",8
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/imagen","Manuel José Ossandón Irarrázabal.jpg"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/inicio","--03-11"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/nombre","Manuel José Ossandón Irarrázabal"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/padres","Roberto Ossandón Valdés"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/padres","Ximena Irarrázabal Correa"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/partido",22
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/partido","Independiente"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/pieDeImagen","Ossandón en 2014."
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sergio_Roubillard"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/predecesor","Hernán Prieto Subercaseaux"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Ena_von_Baer"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/profesión","Técnico agrícola y político"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Puente_Alto"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/sucesor","Alejandro Rosales Peña"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Germán_Codina"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://dbpedia.org/ontology/wikiPageID",3526894
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://dbpedia.org/ontology/wikiPageRevisionID",129812776
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819125621/http:/www.senado.cl/curriculum-senador-manuel-jose-ossandon-irarrazabal/prontus_senado/2014-03-10/161208.html"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://dbpedia.org/ontology/wikiPageLength",37571
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Político_independiente"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Renovación_Nacional"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Agricultura"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Puente_Alto"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Germán_Codina"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_José_Ossandón?oldid=129812776&ns=0"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://dbpedia.org/ontology/abstract","Manuel José Ossandón Irarrázabal (Viña del Mar, 24 de agosto de 1962) es un técnico agrícola y político chileno. Actualmente se desempeña como senador por la 8.ª Circunscripción Senatorial, Santiago Oriente, elegido en las elecciones parlamentarias de 2013, para el periodo 2014-2022. Es militante en el partido de centroderecha Renovación Nacional (RN), aunque se mantuvo como independiente entre julio de 2016 y julio de 2017, cuando regresó al partido. Fue alcalde de las comunas de Pirque, entre 1992 y 2000, y de Puente Alto, entre 2000 y 2012. En 2017 fue precandidato presidencial de Chile Vamos, presentándose a la primaria de la coalición, donde obtuvo el segundo lugar tras Sebastián Piñera."
"http://es.dbpedia.org/resource/Sergio_Roubillard","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_José_Ossandón"
"http://es.dbpedia.org/resource/Sergio_Roubillard","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_José_Ossandón"
"http://es.dbpedia.org/resource/Ximena_Ossandón","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Manuel_José_Ossandón"
"http://es.dbpedia.org/resource/Germán_Codina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_José_Ossandón"
"http://es.dbpedia.org/resource/Manuel_Ossandón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_José_Ossandón"
"http://es.dbpedia.org/resource/Manuel_Ossandon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_José_Ossandón"
"http://es.wikipedia.org/wiki/Manuel_José_Ossandón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_José_Ossandón"
"http://es.dbpedia.org/resource/Manuel_Jose_Ossandon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_José_Ossandón"
