"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kemurikusa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kemurikusa"
"http://dbpedia.org/resource/Kemurikusa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kemurikusa"
"http://es.dbpedia.org/resource/Kemurikusa","http://www.w3.org/2000/01/rdf-schema#label","Kemurikusa"
"http://es.dbpedia.org/resource/Kemurikusa","http://www.w3.org/2000/01/rdf-schema#comment","Kemurikusa (ケムリクサ ''Kemurikusa''?) (Japonés: ケムリクサ) es un anime japonés adaptado de una ONA del mismo nombre. La serie es producida por Yaoyorozu, y se estrenará el 9 de enero de 2019."
"http://es.dbpedia.org/resource/Kemurikusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Kemurikusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_acción"
"http://es.dbpedia.org/resource/Kemurikusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Kemurikusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kemurikusa"
"http://es.dbpedia.org/resource/Kemurikusa","http://dbpedia.org/ontology/wikiPageID",8755574
"http://es.dbpedia.org/resource/Kemurikusa","http://dbpedia.org/ontology/wikiPageRevisionID",119226290
"http://es.dbpedia.org/resource/Kemurikusa","http://dbpedia.org/ontology/wikiPageLength",891
"http://es.dbpedia.org/resource/Kemurikusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kemurikusa?oldid=119226290&ns=0"
"http://es.dbpedia.org/resource/Kemurikusa","http://dbpedia.org/ontology/abstract","Kemurikusa (ケムリクサ ''Kemurikusa''?) (Japonés: ケムリクサ) es un anime japonés adaptado de una ONA del mismo nombre. La serie es producida por Yaoyorozu, y se estrenará el 9 de enero de 2019."
