"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Geoffrey_Tracey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Geoffrey_Tracey"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://www.w3.org/2000/01/rdf-schema#label","John Geoffrey Tracey"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://www.w3.org/2000/01/rdf-schema#comment","John Geoffrey Tracey  ( 1930 - 30 de julio 2004 ) fue un botánico, agrónomo, y taxónomo australiano.​​"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Australia"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tracey"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Queensland"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Australia"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cairns"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Geoffrey_Tracey"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://es.dbpedia.org/property/abreviaturaEnBotánica","Tracey"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://es.dbpedia.org/property/fechaDeFallecimiento",2004
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://es.dbpedia.org/property/fechaDeNacimiento",1930
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Yungaburra"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Queensland"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cairns"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://es.dbpedia.org/property/nacionalidad","australiano"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://es.dbpedia.org/property/padres","William, y Eileen Grogan"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://es.dbpedia.org/property/residencia","Australia"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Taxonomía"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Agronomía"
"http://es.dbpedia.org/resource/John_Geoffrey_Tracey","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Yungaburra"
