"subject","predicate","object"
"http://es.dbpedia.org/resource/Voice_of_the_Xtabay","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Mambo"
"http://es.dbpedia.org/resource/Danza_kuduro","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Mambo"
"http://es.dbpedia.org/resource/Ramón_Orlando","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mambo"
"http://dbpedia.org/resource/Mambo_(music)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mambo"
"http://es.dbpedia.org/resource/Bobby_Sanabria","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mambo"
"http://es.dbpedia.org/resource/Pasarela_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mambo"
"http://es.dbpedia.org/resource/Pasarela_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Mambo"
"http://es.dbpedia.org/resource/Mundial_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Mambo"
"http://es.dbpedia.org/resource/Mundial_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Mambo"
"http://es.dbpedia.org/resource/Son_cubano","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Mambo"
"http://es.dbpedia.org/resource/Son_montuno","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Mambo"
"http://es.dbpedia.org/resource/La_llave_de_mi_corazón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mambo"
"http://es.dbpedia.org/resource/Larry_Harlow","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mambo"
"http://es.dbpedia.org/resource/Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Mambo","http://www.w3.org/2000/01/rdf-schema#label","Mambo"
"http://es.dbpedia.org/resource/Mambo","http://www.w3.org/2000/01/rdf-schema#comment","Mambo es un género musical y danza que se desarrolló originalmente en Cuba. La palabra “mambo” es un afronegrismo, de manera similar a otros términos musicales afroamericanos como conga, milonga, bomba, tumba, samba, bamba, bambulá, tambo, tango, cumbé, cumbia y candombe, que denotan un origen africano, y particularmente congolés, debido a la presencia de ciertas combinaciones características de sonidos, tales como “mb”, “ng” y “nd”, que pertenecen al complejo lingüístico Níger-Congo.​ En moderno swahili, la palabra “mambo” corresponde a las palabras españolas “cosas” u “objetos”.​ El Diccionario Oxford En-Linea dice que “Mambo” es la palabra en lengua criolla haitiana para denominar a una “sacerdotisa de Vudú”.​"
"http://es.dbpedia.org/resource/Mambo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k90v"
"http://es.dbpedia.org/resource/Mambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Cuba"
"http://es.dbpedia.org/resource/Mambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_danza"
"http://es.dbpedia.org/resource/Mambo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mambo"
"http://es.dbpedia.org/resource/Mambo","http://es.dbpedia.org/property/fusiones","http://es.dbpedia.org/resource/Jazz_afrocubano"
"http://es.dbpedia.org/resource/Mambo","http://es.dbpedia.org/property/fusiones","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Mambo","http://es.dbpedia.org/property/género","Mambo"
"http://es.dbpedia.org/resource/Mambo","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Mambo","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Conga_(instrumento_musical)"
"http://es.dbpedia.org/resource/Mambo","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Mambo","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Cencerro"
"http://es.dbpedia.org/resource/Mambo","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Clave"
