"subject","predicate","object"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Manolo Navarro"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Navarro Salido (Albacete, 20 de julio de 1926-Madrid, 2 de abril de 2020), más conocido como Manolo Navarro, fue un matador de toros español. Fue decano de los matadores de toros y abanderado de la tauromaquia en el mundo."
"http://es.dbpedia.org/resource/Manolo_Navarro","http://xmlns.com/foaf/0.1/name","Manolo Navarro"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_España"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albacete"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Albacete"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manolo_Navarro"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://es.dbpedia.org/property/alternativa","Valencia, 25 de julio de 1947"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://es.dbpedia.org/property/nombre","Manolo Navarro"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://es.dbpedia.org/property/ocupación","Torero"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://es.dbpedia.org/property/retirada","México, 1958"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://dbpedia.org/ontology/wikiPageID",9365592
"http://es.dbpedia.org/resource/Manolo_Navarro","http://dbpedia.org/ontology/wikiPageRevisionID",130407312
"http://es.dbpedia.org/resource/Manolo_Navarro","http://dbpedia.org/ontology/wikiPageLength",2803
"http://es.dbpedia.org/resource/Manolo_Navarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manolo_Navarro?oldid=130407312&ns=0"
"http://es.dbpedia.org/resource/Manolo_Navarro","http://dbpedia.org/ontology/abstract","Manuel Navarro Salido (Albacete, 20 de julio de 1926-Madrid, 2 de abril de 2020), más conocido como Manolo Navarro, fue un matador de toros español. Fue decano de los matadores de toros y abanderado de la tauromaquia en el mundo."
"http://es.wikipedia.org/wiki/Manolo_Navarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manolo_Navarro"
