"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Boy_bands","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_musicales_masculinos"
"http://es.dbpedia.org/resource/Categoría:Grupos_musicales_masculinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_musicales_masculinos","http://www.w3.org/2000/01/rdf-schema#label","Grupos musicales masculinos"
"http://es.dbpedia.org/resource/Categoría:Grupos_musicales_masculinos","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos musicales masculinos"
"http://es.dbpedia.org/resource/Categoría:Grupos_musicales_masculinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música"
"http://es.dbpedia.org/resource/Categoría:Grupos_musicales_masculinos","http://dbpedia.org/ontology/wikiPageID",8564433
"http://es.dbpedia.org/resource/Categoría:Grupos_musicales_masculinos","http://dbpedia.org/ontology/wikiPageRevisionID",109253793
"http://es.dbpedia.org/resource/Categoría:Grupos_musicales_masculinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_musicales_masculinos?oldid=109253793&ns=14"
"http://es.dbpedia.org/resource/Saboten_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_musicales_masculinos"
"http://es.dbpedia.org/resource/Zen_the_Hollywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_musicales_masculinos"
"http://es.dbpedia.org/resource/Sexy_Zone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_musicales_masculinos"
"http://es.dbpedia.org/resource/SpeXial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_musicales_masculinos"
"http://es.dbpedia.org/resource/Nakano_Fujo_Sisters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_musicales_masculinos"
