"subject","predicate","object"
"http://es.dbpedia.org/resource/Swedish_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Swedish_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Swedish_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Swedish_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Swedish_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Swedish_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Swedish_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Swedish_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2000/01/rdf-schema#label","Swedish Match"
"http://es.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2000/01/rdf-schema#comment","Swedish Match es una compañía sueca con sede en Estocolmo que fabrica snus, tabaco de aspirar (rapé) húmedo, y tabaco de mascar (con su marca ). Estos productos son conocidos como tabaco húmedo sin humo. La compañía también fabrica máquinas elaboradoras de puros, fósforos y encendedores. Swedish Match fue fundada como Svenska Tändsticksaktiebolaget por  en 1917 en Jönköping (también conocida como la ""Ciudad de los fósforos""). Mediante la adquisición de monopolios nacionales y con su fusión con la compañía británica , en 1926, se convirtió en el mayor fabricante del mundo de fósforos. La compañía cambió su nombre en 1980."
"http://es.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030j7g"
"http://es.dbpedia.org/resource/Swedish_Match","http://xmlns.com/foaf/0.1/name","Swedish Match AB"
"http://es.dbpedia.org/resource/Swedish_Match","http://xmlns.com/foaf/0.1/homepage","http://www.swedishmatch.com"
"http://es.dbpedia.org/resource/Swedish_Match","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_tabacaleras"
"http://es.dbpedia.org/resource/Swedish_Match","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Suecia"
"http://es.dbpedia.org/resource/Swedish_Match","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swedish_Match"
"http://es.dbpedia.org/resource/Swedish_Match","http://es.dbpedia.org/property/assets","SEK 14.740 millones"
"http://es.dbpedia.org/resource/Swedish_Match","http://es.dbpedia.org/property/companyName","Swedish Match AB"
"http://es.dbpedia.org/resource/Swedish_Match","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Swedish_Match","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Swedish_Match","http://es.dbpedia.org/property/foundation",1917
"http://es.dbpedia.org/resource/Swedish_Match","http://es.dbpedia.org/property/homepage","http://www.swedishmatch.com"
"http://es.dbpedia.org/resource/Swedish_Match","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Tabaco"
"http://es.dbpedia.org/resource/Swedish_Match","http://es.dbpedia.org/property/intl","yes"
"http://es.dbpedia.org/resource/Swedish_Match","http://es.dbpedia.org/property/keyPeople","Conny Karlsson , Lars Dahlgren , Robert Little"
"http://es.dbpedia.org/resource/Swedish_Match","http://es.dbpedia.org/property/location","Estocolmo,"
"http://es.dbpedia.org/resource/Swedish_Match","http://es.dbpedia.org/property/netIncome","SEK 2.957 millones"
"http://es.dbpedia.org/resource/Swedish_Match","http://es.dbpedia.org/property/numEmployees",3910
"http://es.dbpedia.org/resource/Swedish_Match","http://es.dbpedia.org/property/operatingIncome","SEK 4.169 millones"
"http://es.dbpedia.org/resource/Swedish_Match","http://es.dbpedia.org/property/products","Tabaco, cerillas y encendedores"
"http://es.dbpedia.org/resource/Swedish_Match","http://es.dbpedia.org/property/revenue","SEK 13.610 millones"
"http://es.dbpedia.org/resource/Swedish_Match","http://dbpedia.org/ontology/wikiPageID",5786069
"http://es.dbpedia.org/resource/Swedish_Match","http://dbpedia.org/ontology/wikiPageRevisionID",116116644
"http://es.dbpedia.org/resource/Swedish_Match","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swedishmatch.com"
"http://es.dbpedia.org/resource/Swedish_Match","http://dbpedia.org/ontology/wikiPageLength",8449
"http://es.dbpedia.org/resource/Swedish_Match","http://dbpedia.org/ontology/numberOfEmployees",3910
"http://es.dbpedia.org/resource/Swedish_Match","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Tabaco"
"http://es.dbpedia.org/resource/Swedish_Match","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Swedish_Match","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Swedish_Match","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tabaco"
"http://es.dbpedia.org/resource/Swedish_Match","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Public_company"
"http://es.dbpedia.org/resource/Swedish_Match","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Swedish_Match?oldid=116116644&ns=0"
