"subject","predicate","object"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Vein"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9609"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://www.w3.org/2000/01/rdf-schema#label","Vena gástrica derecha"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://www.w3.org/2000/01/rdf-schema#comment","La Vena gástrica derecha o Vena pilórica (TA: vena gastrica dextra) es una vena satélite o acompañante de la Arteria gástrica izquierda drena la sangre de la curvatura del estómago hacia la vena porta hepática. Forma parte del sistema porta estomacal. 
*  Datos: Q4115303"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://xmlns.com/foaf/0.1/name","Vena gástrica derecha"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estómago"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vena_gástrica_derecha"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_gástrica_derecha"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://es.dbpedia.org/property/drenaen","http://es.dbpedia.org/resource/Vena_porta_hepática"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://es.dbpedia.org/property/imagen","Bilebladder.png"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://es.dbpedia.org/property/nombre","Vena gástrica derecha"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://es.dbpedia.org/property/pie","Vena porta y sus ramificasiones. Se ha levantado el hígado."
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://es.dbpedia.org/property/sinónimos","Vena pilórica"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://es.dbpedia.org/property/sitiodrenado","http://es.dbpedia.org/resource/Curvatura_menor_del_estómago"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://dbpedia.org/ontology/wikiPageID",9033192
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://dbpedia.org/ontology/wikiPageRevisionID",120772786
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://dbpedia.org/ontology/artery","http://es.dbpedia.org/resource/Arteria_gástrica_derecha"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://dbpedia.org/ontology/wikiPageLength",906
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vena_gástrica_derecha?oldid=120772786&ns=0"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://dbpedia.org/ontology/abstract","La Vena gástrica derecha o Vena pilórica (TA: vena gastrica dextra) es una vena satélite o acompañante de la Arteria gástrica izquierda drena la sangre de la curvatura del estómago hacia la vena porta hepática. Forma parte del sistema porta estomacal. 
*  Datos: Q4115303"
"http://es.dbpedia.org/resource/Estómago","http://es.dbpedia.org/property/vena","http://es.dbpedia.org/resource/Vena_gástrica_derecha"
"http://es.dbpedia.org/resource/Arteria_gástrica_derecha","http://es.dbpedia.org/property/venaSatélite","http://es.dbpedia.org/resource/Vena_gástrica_derecha"
"http://es.wikipedia.org/wiki/Vena_gástrica_derecha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vena_gástrica_derecha"
"http://dbpedia.org/resource/Right_gastric_vein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vena_gástrica_derecha"
