"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zhiger_Zakirov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhiger_Zakirov"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://www.w3.org/2000/01/rdf-schema#label","Zhiger Zakirov"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://www.w3.org/2000/01/rdf-schema#comment","Zhiger Zakirov (en kazajo, Жігер Зәкіров; 10 de noviembre de 1990), es un luchador kazajo de lucha libre.​ Logró la 25.ª posición en Campeonato Mundial de 2015. Obtuvo una medalla de plata en Campeonato Asiático de 2016."
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://xmlns.com/foaf/0.1/name","Zhiger Zakirov"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Kazajistán"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhiger_Zakirov"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Almatý"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://es.dbpedia.org/property/nombre","Zhiger Zakirov"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://es.dbpedia.org/property/resultado","74.0"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Almaty"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://dbpedia.org/ontology/wikiPageID",7305904
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://dbpedia.org/ontology/wikiPageRevisionID",127179434
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303131536/http:/confederation.kz/wrestling/team/person/zakirov--zhiger-"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://dbpedia.org/ontology/wikiPageLength",1677
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhiger_Zakirov?oldid=127179434&ns=0"
"http://es.dbpedia.org/resource/Zhiger_Zakirov","http://dbpedia.org/ontology/abstract","Zhiger Zakirov (en kazajo, Жігер Зәкіров; 10 de noviembre de 1990), es un luchador kazajo de lucha libre.​ Logró la 25.ª posición en Campeonato Mundial de 2015. Obtuvo una medalla de plata en Campeonato Asiático de 2016."
