"subject","predicate","object"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://www.w3.org/2000/01/rdf-schema#label","Guns Akimbo"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://www.w3.org/2000/01/rdf-schema#comment","Guns Akimbo es una película de comedia y acción de 2019 escrita y dirigida por Jason Lei Howden. Es protagonizada por Daniel Radcliffe, Samara Weaving, Natasha Liu Bordizzo, Ned Dennehy, Grant Bowler, Edwin Wright y Rhys Darby. La película tuvo su estreno mundial en el Festival Internacional de Cine de Toronto el 9 de septiembre de 2019. Fue estrenada en Nueva Zelanda el 5 de marzo de 2020 por Madman Entertainment."
"http://es.dbpedia.org/resource/Guns_Akimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2019"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_de_acción_de_los_años_2010"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_de_acción_de_Reino_Unido"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guns_Akimbo"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://dbpedia.org/ontology/wikiPageID",9329796
"http://es.dbpedia.org/resource/Guns_Akimbo","http://dbpedia.org/ontology/wikiPageRevisionID",129740559
"http://es.dbpedia.org/resource/Guns_Akimbo","http://dbpedia.org/ontology/wikiPageLength",10158
"http://es.dbpedia.org/resource/Guns_Akimbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guns_Akimbo?oldid=129740559&ns=0"
"http://es.dbpedia.org/resource/Guns_Akimbo","http://dbpedia.org/ontology/abstract","Guns Akimbo es una película de comedia y acción de 2019 escrita y dirigida por Jason Lei Howden. Es protagonizada por Daniel Radcliffe, Samara Weaving, Natasha Liu Bordizzo, Ned Dennehy, Grant Bowler, Edwin Wright y Rhys Darby. La película tuvo su estreno mundial en el Festival Internacional de Cine de Toronto el 9 de septiembre de 2019. Fue estrenada en Nueva Zelanda el 5 de marzo de 2020 por Madman Entertainment."
"http://es.wikipedia.org/wiki/Guns_Akimbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guns_Akimbo"
