"subject","predicate","object"
"http://es.dbpedia.org/resource/Tenterden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tenterden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tenterden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tenterden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tenterden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tenterden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tenterden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tenterden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tenterden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tenterden","http://www.w3.org/2000/01/rdf-schema#label","Tenterden"
"http://es.dbpedia.org/resource/Tenterden","http://www.w3.org/2000/01/rdf-schema#comment","Tenterden es una parroquia civil y una villa del distrito de Ashford, en el condado de Kent (Inglaterra)."
"http://es.dbpedia.org/resource/Tenterden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t3wj"
"http://es.dbpedia.org/resource/Tenterden","http://xmlns.com/foaf/0.1/name","Tenterden"
"http://es.dbpedia.org/resource/Tenterden","http://xmlns.com/foaf/0.1/homepage","http://www.tenterdentown.co.uk/index.php"
"http://es.dbpedia.org/resource/Tenterden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kent"
"http://es.dbpedia.org/resource/Tenterden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Kent"
"http://es.dbpedia.org/resource/Tenterden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenterden"
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/códigoPostal","TN30"
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/densidad",21036
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/mapaLoc","Kent"
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/nombre","Tenterden"
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/nombreCompleto","Tenterden"
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/pieDeImagen","Una calle de Tenterden."
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Tenterden en Kent."
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/población",7613
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/prefijoTelefónico",1580
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/superficie",3619
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kent"
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Ashford"
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Tenterden","http://es.dbpedia.org/property/unidad","Parroquia civil y villa"
"http://es.dbpedia.org/resource/Tenterden","http://dbpedia.org/ontology/wikiPageID",5044130
"http://es.dbpedia.org/resource/Tenterden","http://dbpedia.org/ontology/wikiPageRevisionID",120112762
"http://es.dbpedia.org/resource/Tenterden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenterdentown.co.uk/index.php"
"http://es.dbpedia.org/resource/Tenterden","http://dbpedia.org/ontology/wikiPageLength",4414
"http://es.dbpedia.org/resource/Tenterden","http://dbpedia.org/ontology/areaCode","01580"
"http://es.dbpedia.org/resource/Tenterden","http://dbpedia.org/ontology/populationTotal",7613
"http://es.dbpedia.org/resource/Tenterden","http://dbpedia.org/ontology/postalCode","TN30"
"http://es.dbpedia.org/resource/Tenterden","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Tenterden","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
