"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fila_(marca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fila_(marca)"
"http://es.dbpedia.org/resource/Fila_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fila_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fila_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fila_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fila_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fila_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fila_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fila_(marca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fila_(marca)","http://www.w3.org/2000/01/rdf-schema#label","Fila (marca)"
"http://es.dbpedia.org/resource/Fila_(marca)","http://www.w3.org/2000/01/rdf-schema#comment","Fila  era una compañía italiana de ropa deportiva fundada en Biella (Piamonte, Italia) por Giansevero Fila en 1911. La sede de la compañía está ubicada en Seúl. Desde 2007, Fila pertenece al grupo Fila Korea​."
"http://es.dbpedia.org/resource/Fila_(marca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bsy1"
"http://es.dbpedia.org/resource/Fila_(marca)","http://xmlns.com/foaf/0.1/name","Fila"
"http://es.dbpedia.org/resource/Fila_(marca)","http://xmlns.com/foaf/0.1/homepage","http://www.fila.com"
"http://es.dbpedia.org/resource/Fila_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1911"
"http://es.dbpedia.org/resource/Fila_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_indumentaria_deportiva"
"http://es.dbpedia.org/resource/Fila_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Italia"
"http://es.dbpedia.org/resource/Fila_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_indumentaria_deportiva_de_Italia"
"http://es.dbpedia.org/resource/Fila_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_relojeras_de_Italia"
"http://es.dbpedia.org/resource/Fila_(marca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fila_(marca)"
"http://es.dbpedia.org/resource/Fila_(marca)","http://es.dbpedia.org/property/casaMatriz","Fila Korea"
"http://es.dbpedia.org/resource/Fila_(marca)","http://es.dbpedia.org/property/fundación","Biella, Piamonte, Italia"
"http://es.dbpedia.org/resource/Fila_(marca)","http://es.dbpedia.org/property/fundador","Giansevero Fila"
"http://es.dbpedia.org/resource/Fila_(marca)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Corte_y_confección"
"http://es.dbpedia.org/resource/Fila_(marca)","http://es.dbpedia.org/property/imagen","HK TST K11 mall 50 shop FILA clothing.JPG"
"http://es.dbpedia.org/resource/Fila_(marca)","http://es.dbpedia.org/property/industria","Textil"
"http://es.dbpedia.org/resource/Fila_(marca)","http://es.dbpedia.org/property/logo","Fila logo.svg"
"http://es.dbpedia.org/resource/Fila_(marca)","http://es.dbpedia.org/property/nombre","Fila"
"http://es.dbpedia.org/resource/Fila_(marca)","http://es.dbpedia.org/property/nombreLíder","Yoon-Soo Yoon"
"http://es.dbpedia.org/resource/Fila_(marca)","http://es.dbpedia.org/property/pieImagen","Tienda en Hong Kong"
"http://es.dbpedia.org/resource/Fila_(marca)","http://es.dbpedia.org/property/productos","Zapatos, Ropa y accesorios"
"http://es.dbpedia.org/resource/Fila_(marca)","http://es.dbpedia.org/property/sede","Seúl, ."
"http://es.dbpedia.org/resource/Fila_(marca)","http://es.dbpedia.org/property/sitioWeb","http://www.fila.com"
"http://es.dbpedia.org/resource/Fila_(marca)","http://es.dbpedia.org/property/tamañoLogo",180
"http://es.dbpedia.org/resource/Fila_(marca)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/Fila_(marca)","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Fila_(marca)","http://es.dbpedia.org/property/áreaDeInfluencia","Internacional"
"http://es.dbpedia.org/resource/Fila_(marca)","http://dbpedia.org/ontology/wikiPageID",4121774
"http://es.dbpedia.org/resource/Fila_(marca)","http://dbpedia.org/ontology/wikiPageRevisionID",130383741
"http://es.dbpedia.org/resource/Fila_(marca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fila.com"
"http://es.dbpedia.org/resource/Fila_(marca)","http://dbpedia.org/ontology/wikiPageLength",4375
"http://es.dbpedia.org/resource/Fila_(marca)","http://dbpedia.org/ontology/formationYear","1911"
"http://es.dbpedia.org/resource/Fila_(marca)","http://dbpedia.org/ontology/foundingYear","1911"
"http://es.dbpedia.org/resource/Fila_(marca)","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Corte_y_confección"
"http://es.dbpedia.org/resource/Fila_(marca)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Fila_(marca)","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Fila_(marca)__PersonFunction__1"
"http://es.dbpedia.org/resource/Fila_(marca)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/Fila_(marca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fila_(marca)?oldid=130383741&ns=0"
"http://es.dbpedia.org/resource/Fila_(marca)","http://dbpedia.org/ontology/abstract","Fila  era una compañía italiana de ropa deportiva fundada en Biella (Piamonte, Italia) por Giansevero Fila en 1911. La sede de la compañía está ubicada en Seúl. Desde 2007, Fila pertenece al grupo Fila Korea​."
"http://dbpedia.org/resource/Fila_(company)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fila_(marca)"
