"subject","predicate","object"
"http://es.wikipedia.org/wiki/Breidy_Goluz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Breidy_Goluz"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://www.w3.org/2000/01/rdf-schema#label","Breidy Goluz"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://www.w3.org/2000/01/rdf-schema#comment","Breidy Goluz (Jamundí, Valle del Cauca, Colombia, 13 de noviembre de 1997) es un futbolista Colombiano. Juega de extremo. Es un extremo hábil y con velocidad."
"http://es.dbpedia.org/resource/Breidy_Goluz","http://xmlns.com/foaf/0.1/name","Breidy Goluz Peña"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://xmlns.com/foaf/0.1/name","Breidy Goluz"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_de_Cali"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boyacá_Chicó"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orsomarso_Sportivo_Clube"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breidy_Goluz"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Boyacá_Chicó"
"http://es.dbpedia.org/resource/Breidy_Goluz","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Breidy_Goluz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jamundí"
