"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldehuela,_Aliaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldehuela_(Aliaga)"
"http://es.wikipedia.org/wiki/Aldehuela_(Aliaga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldehuela_(Aliaga)"
"http://es.dbpedia.org/resource/Aliaga_(Teruel)","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Aldehuela_(Aliaga)"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://www.w3.org/2000/01/rdf-schema#label","Aldehuela (Aliaga)"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://www.w3.org/2000/01/rdf-schema#comment","Aldehuela es una localidad española perteneciente al municipio de Aliaga, en las Cuencas Mineras, en la provincia de Teruel, Aragón."
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://xmlns.com/foaf/0.1/name","Aldehuela"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Aliaga"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldehuela_(Aliaga)"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Aldehuela_(Aliaga)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cuencas_Mineras_(Teruel)"
