"subject","predicate","object"
"http://es.wikipedia.org/wiki/Koko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koko"
"http://es.dbpedia.org/resource/Hanabi-Ko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Koko"
"http://es.dbpedia.org/resource/Hanabi_Ko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Koko"
"http://es.dbpedia.org/resource/Koko","http://www.w3.org/2000/01/rdf-schema#label","Koko"
"http://es.dbpedia.org/resource/Koko","http://www.w3.org/2000/01/rdf-schema#comment","Koko (San Francisco, California, 4 de julio de 1971 - Woodside, California, 20 de junio de 2018)​ fue una gorila adiestrada por la doctora  y otros científicos de la Universidad de Stanford. La finalidad de su entrenamiento era poder comunicarse con ella mediante más de 1000 signos basados en la lengua de señas americana (ASL). Comprendía aproximadamente 2000 palabras de inglés hablado.​ Ha sido la inspiración para el personaje de Amy, la simio «parlante» de la novela Congo, de Michael Crichton.​"
"http://es.dbpedia.org/resource/Koko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127wv"
"http://es.dbpedia.org/resource/Koko","http://xmlns.com/foaf/0.1/homepage","http://www.koko.org/"
"http://es.dbpedia.org/resource/Koko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simios_con_habilidades_lingüísticas"
"http://es.dbpedia.org/resource/Koko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etología"
"http://es.dbpedia.org/resource/Koko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorilla"
"http://es.dbpedia.org/resource/Koko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2018"
"http://es.dbpedia.org/resource/Koko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1971"
"http://es.dbpedia.org/resource/Koko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koko"
"http://es.dbpedia.org/resource/Koko","http://es.dbpedia.org/property/conocidoPor","Comunicarse con las personas a través del lenguaje de señas"
"http://es.dbpedia.org/resource/Koko","http://es.dbpedia.org/property/especie","http://es.dbpedia.org/resource/Gorilla_gorilla_gorilla"
"http://es.dbpedia.org/resource/Koko","http://es.dbpedia.org/property/fechaDeDefunción","--06-20"
"http://es.dbpedia.org/resource/Koko","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Koko","http://es.dbpedia.org/property/lugarDeDefunción","Woodside, California, Estados Unidos"
"http://es.dbpedia.org/resource/Koko","http://es.dbpedia.org/property/lugarDeNacimiento","San Francisco, California, Estados Unidos"
"http://es.dbpedia.org/resource/Koko","http://es.dbpedia.org/property/nombre","Koko"
"http://es.dbpedia.org/resource/Koko","http://es.dbpedia.org/property/sexo","Hembra"
"http://es.dbpedia.org/resource/Koko","http://dbpedia.org/ontology/wikiPageID",1141805
"http://es.dbpedia.org/resource/Koko","http://dbpedia.org/ontology/wikiPageRevisionID",127866519
"http://es.dbpedia.org/resource/Koko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090608160449/http:/www.koko.org/world/talk_aol.html"
"http://es.dbpedia.org/resource/Koko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wnet/nature/koko/"
"http://es.dbpedia.org/resource/Koko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080103080105/http:/edcommunity.apple.com/ali/story/php%3FitemID=545"
"http://es.dbpedia.org/resource/Koko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koko.org/"
"http://es.dbpedia.org/resource/Koko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070811201128/http:/koko.org/world/kokoflix.php"
"http://es.dbpedia.org/resource/Koko","http://dbpedia.org/ontology/wikiPageLength",9822
"http://es.dbpedia.org/resource/Koko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koko?oldid=127866519&ns=0"
"http://es.dbpedia.org/resource/Koko","http://dbpedia.org/ontology/abstract","Koko (San Francisco, California, 4 de julio de 1971 - Woodside, California, 20 de junio de 2018)​ fue una gorila adiestrada por la doctora  y otros científicos de la Universidad de Stanford. La finalidad de su entrenamiento era poder comunicarse con ella mediante más de 1000 signos basados en la lengua de señas americana (ASL). Comprendía aproximadamente 2000 palabras de inglés hablado.​ Ha sido la inspiración para el personaje de Amy, la simio «parlante» de la novela Congo, de Michael Crichton.​ Koko es diminutivo de Hanabi-Ko, que significa «Hija de los fuegos artificiales», en japonés (en referencia al día de su nacimiento, el Día de la Independencia de los Estados Unidos)."
"http://dbpedia.org/resource/Koko_(gorilla)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koko"
