"subject","predicate","object"
"http://es.dbpedia.org/resource/San_benedetto_in_perillis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Benedetto_in_Perillis"
"http://es.dbpedia.org/resource/Vittorito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Benedetto_in_Perillis"
"http://es.dbpedia.org/resource/Collepietro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Benedetto_in_Perillis"
"http://es.dbpedia.org/resource/San_Benedetto_in_Perillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Benedetto_in_Perillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Benedetto_in_Perillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Benedetto_in_Perillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Benedetto_in_Perillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Benedetto_in_Perillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Benedetto_in_Perillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Benedetto_in_Perillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Benedetto_in_Perillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Benedetto_in_Perillis","http://www.w3.org/2000/01/rdf-schema#label","San Benedetto in Perillis"
"http://es.dbpedia.org/resource/San_Benedetto_in_Perillis","http://www.w3.org/2000/01/rdf-schema#comment","San Benedetto in Perillis es una comuna italiana de 125 habitantes de la provincia de L'Aquila en Abruzzo. Forma una parte de la comunidad montañeza ""Campo Imperatore-Piana di Navelli"". Hasta 1947 perteneció a una fracción a la comuna de Collepietro."
"http://es.dbpedia.org/resource/San_Benedetto_in_Perillis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nscm"
"http://es.dbpedia.org/resource/San_Benedetto_in_Perillis","http://xmlns.com/foaf/0.1/name","San Benedetto in Perillis"
