"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Personajes_de_series_de_televisión_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_series_de_televisión_por_género"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_series_de_televisión_de_fantasía_por_series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_series_de_televisión_por_género"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_series_de_televisión_de_horror","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_series_de_televisión_por_género"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_series_de_televisión_por_género","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_series_de_televisión_por_género","http://www.w3.org/2000/01/rdf-schema#label","Personajes de series de televisión por género"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_series_de_televisión_por_género","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de series de televisión por género"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_series_de_televisión_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_género"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_series_de_televisión_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_series_de_televisión_por_género","http://dbpedia.org/ontology/wikiPageID",8823927
"http://es.dbpedia.org/resource/Categoría:Personajes_de_series_de_televisión_por_género","http://dbpedia.org/ontology/wikiPageRevisionID",114019913
"http://es.dbpedia.org/resource/Categoría:Personajes_de_series_de_televisión_por_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_series_de_televisión_por_género?oldid=114019913&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Los_100","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_series_de_televisión_por_género"
