"subject","predicate","object"
"http://es.dbpedia.org/resource/Hormiguerito_ceniciento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrmotherula_grisea"
"http://es.wikipedia.org/wiki/Myrmotherula_grisea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myrmotherula_grisea"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://www.w3.org/2000/01/rdf-schema#label","Myrmotherula grisea"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://www.w3.org/2000/01/rdf-schema#comment","El hormiguerito ceniciento​ u hormiguerito cenizo (en Perú) (Myrmotherula grisea),​ es una especie de ave paseriforme perteneciente al numeroso género Myrmotherula de la familia Thamnophilidae. Es endémico de las yungas de Bolivia y Perú."
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://xmlns.com/foaf/0.1/name","Hormiguerito ceniciento"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1935"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Carriker"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_los_Andes"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrmotherula"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myrmotherula_grisea"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myrmotherula"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://es.dbpedia.org/property/name","Hormiguerito ceniciento"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://es.dbpedia.org/property/species","M. grisea"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://es.dbpedia.org/property/speciesAuthority","Carriker, 1935"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://dbpedia.org/ontology/wikiPageID",7831313
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://dbpedia.org/ontology/wikiPageRevisionID",119451306
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/myrmotherula-grisea"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yungas-antwren-myrmotherula-grisea"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://dbpedia.org/ontology/wikiPageLength",8000
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myrmotherula"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myrmotherula_grisea?oldid=119451306&ns=0"
"http://es.dbpedia.org/resource/Myrmotherula_grisea","http://dbpedia.org/ontology/abstract","El hormiguerito ceniciento​ u hormiguerito cenizo (en Perú) (Myrmotherula grisea),​ es una especie de ave paseriforme perteneciente al numeroso género Myrmotherula de la familia Thamnophilidae. Es endémico de las yungas de Bolivia y Perú."
"http://es.dbpedia.org/resource/Hormiguerito_cenizo_(M._grisea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrmotherula_grisea"
"http://dbpedia.org/resource/Yungas_antwren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myrmotherula_grisea"
